"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indoor","http://www.w3.org/2000/01/rdf-schema#label","Indoor"
"http://fr.dbpedia.org/resource/Indoor","http://www.w3.org/2000/01/rdf-schema#label","Indoor"
"http://fr.dbpedia.org/resource/Indoor","http://www.w3.org/2000/01/rdf-schema#label","Indoor"
"http://fr.dbpedia.org/resource/Indoor","http://www.w3.org/2000/01/rdf-schema#comment","Indoor est un terme anglais qui peut se traduire par « en salle », « en intérieur ». En français, il désigne la pratique de sports hors du milieu naturel de plein air (par exemple : indoor (aéromodélisme)). 
* Exemples de stades indoor 
* Cameron Indoor Stadium. 
* SH indoor stadium 
* Barcelone 
* EHC Dortmund. 
* Azadi Indoor Stadium. 
* Azadi Indoor Stadium."
"http://fr.dbpedia.org/resource/Indoor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indoor"
"http://fr.dbpedia.org/resource/Indoor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2150335"
"http://fr.dbpedia.org/resource/Indoor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5qwm"
"http://fr.dbpedia.org/resource/Indoor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Indoor"
"http://fr.dbpedia.org/resource/Indoor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Indoor"
"http://fr.dbpedia.org/resource/Indoor","http://dbpedia.org/ontology/wikiPageID",6660728
"http://fr.dbpedia.org/resource/Indoor","http://dbpedia.org/ontology/wikiPageRevisionID",188316938
"http://fr.dbpedia.org/resource/Indoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_de_pleine_nature"
"http://fr.dbpedia.org/resource/Indoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Indoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_sportif"
"http://fr.dbpedia.org/resource/Indoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Indoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Indoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_d'athlétisme"
"http://fr.dbpedia.org/resource/Indoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indoor_(aéromodélisme)"
"http://fr.dbpedia.org/resource/Indoor","http://dbpedia.org/ontology/wikiPageLength",865
"http://fr.dbpedia.org/resource/Indoor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_sportif"
"http://fr.dbpedia.org/resource/Indoor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Indoor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Indoor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Indoor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Indoor?oldid=188316938&ns=0"
"http://fr.dbpedia.org/resource/Indoor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EHC_Dortmund,_indoor.jpg"
"http://fr.dbpedia.org/resource/Indoor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cameron_Indoor_Stadium_interior.jpg"
"http://fr.dbpedia.org/resource/Indoor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athlé_indoor_BR_071213_032.jpg"
"http://fr.dbpedia.org/resource/Indoor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SH_indoor_stadium.jpg"
"http://fr.dbpedia.org/resource/Indoor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enduro_Indoor_de_Barcelona_2011_race_start.jpg"
"http://fr.dbpedia.org/resource/Indoor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azadi_Indoor_Stadium.jpg"
"http://fr.dbpedia.org/resource/Indoor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Athlé_indoor_BR_071213_032.jpg?width=300"
"http://fr.dbpedia.org/resource/Indoor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Indoor"
"http://fr.dbpedia.org/resource/Indoor","http://dbpedia.org/ontology/abstract","Indoor est un terme anglais qui peut se traduire par « en salle », « en intérieur ». En français, il désigne la pratique de sports hors du milieu naturel de plein air (par exemple : indoor (aéromodélisme)). 
* Exemples de stades indoor 
* Cameron Indoor Stadium. 
* SH indoor stadium 
* Barcelone 
* EHC Dortmund. 
* Azadi Indoor Stadium. 
* Azadi Indoor Stadium."
