"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jolande_Sap__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jolande_Sap__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jolande_Sap__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2012-10-08
"http://fr.dbpedia.org/resource/Jolande_Sap__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2012"
"http://fr.dbpedia.org/resource/Jolande_Sap__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2010-12-16
"http://fr.dbpedia.org/resource/Jolande_Sap__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2010"
"http://fr.dbpedia.org/resource/Jolande_Sap__PersonFunction__1","http://dbpedia.org/ontology/title","Chef politique de la Gauche verte"
"http://fr.dbpedia.org/resource/Jolande_Sap__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jolande_Sap__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Gauche_verte_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Jolande_Sap__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Femke_Halsema"
