"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://www.w3.org/2000/01/rdf-schema#label","裏地"
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://www.w3.org/2000/01/rdf-schema#label","Voering (kleding)"
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://www.w3.org/2000/01/rdf-schema#label","Foder (textil)"
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://www.w3.org/2000/01/rdf-schema#label","Doublure (couture)"
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://www.w3.org/2000/01/rdf-schema#label","Lining (sewing)"
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://www.w3.org/2000/01/rdf-schema#comment","En couture, la doublure désigne une ou des pièces de tissu ajoutée à l'intérieur d'un vêtement généralement pour en augmenter le confort en se superposant aux coutures."
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lining"
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Linings"
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cp08t4"
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lining_(sewing)"
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://www.w3.org/2002/07/owl#sameAs","http://thesaurus.europeanafashion.eu/thesaurus/10722"
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300227846"
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Frōda"
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Падшэўка"
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Foder_(textil)"
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Subŝtofo"
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Astar"
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Podšívka"
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pamušalas"
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Futter_(Textil)"
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vuori_(vaatetus)"
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Подкладка"
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Voering_(kleding)"
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1408064"
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fodera"
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/裏地"
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forro_(indumentaria)"
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fôr_(tekstil)"
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Linings"
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/For"
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://dbpedia.org/ontology/wikiPageID",11492161
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://dbpedia.org/ontology/wikiPageRevisionID",189757284
"http://fr.dbpedia.org/resource/Doublure_(couture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêt-à-porter"
