"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_cricket_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_cricket_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Joueuse de cricket par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_cricket_par_nationalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Women_cricketers_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_cricket_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:خواتین_کرکٹ_کھلاڑی_بلحاظ_قومیت"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_cricket_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:জাতীয়তা_অনুযায়ী_মহিলা_ক্রিকেটার"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_cricket_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_کریکت_زن_بر_پایه_ملیت"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_cricket_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Women_cricketers_by_nationality"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_cricket_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبات_كريكت_حسب_الجنسية"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_cricket_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Women_cricketers_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_cricket_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16335834"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_cricket_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Milletlerine_göre_kadın_kriketçiler"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_cricket_par_nationalité","http://dbpedia.org/ontology/wikiPageID",8596877
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_cricket_par_nationalité","http://dbpedia.org/ontology/wikiPageRevisionID",186774493
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_cricket_par_nationalité","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse de cricket par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_cricket_par_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_cricket_par_nationalité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_de_cricket_par_nationalité?oldid=186774493&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_cricket_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_cricket_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_cricket"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_cricket_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_par_discipline_et_par_nationalité"
