"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andries_Kinsbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andries_Kinsbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andries_Kinsbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andries_Kinsbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andries_Kinsbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andries_Kinsbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andries_Kinsbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andries_Kinsbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andries_Kinsbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andries_Kinsbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andries_Kinsbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andries_Kinsbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andries_Kinsbergen","http://www.w3.org/2000/01/rdf-schema#label","Andries Kinsbergen"
"http://fr.dbpedia.org/resource/Andries_Kinsbergen","http://www.w3.org/2000/01/rdf-schema#label","Andries Kinsbergen"
"http://fr.dbpedia.org/resource/Andries_Kinsbergen","http://www.w3.org/2000/01/rdf-schema#label","Andries Kinsbergen"
"http://fr.dbpedia.org/resource/Andries_Kinsbergen","http://www.w3.org/2000/01/rdf-schema#comment","Andries Kinsbergen, né à Amsterdam le 25 septembre 1926 et mort le 24 juin 2016, est un gouverneur de la province d'Anvers."
"http://fr.dbpedia.org/resource/Andries_Kinsbergen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_38494"
"http://fr.dbpedia.org/resource/Andries_Kinsbergen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9260_8031"
"http://fr.dbpedia.org/resource/Andries_Kinsbergen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069325790"
"http://fr.dbpedia.org/resource/Andries_Kinsbergen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96041392"
"http://fr.dbpedia.org/resource/Andries_Kinsbergen","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/379295"
