"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Clermont County"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Clermont (Ohio)"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Quận Clermont, Ohio"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Clermont konderria (Ohio)"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Clermont County"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Клермонт (округ, Огайо)"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Clermont"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Condado han Clermont, Ohio"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة كليرمونت (أوهايو)"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Clermont – en anglais : Clermont County – est un des 88 comtés de l'État de l'Ohio, aux États-Unis. Son siège est fixé à Batavia. 
* Portail de l’Ohio"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Clermont_County,_Ohio"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/39025.html"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1074025"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Ohio/Counties/Clermont/"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clermont_County,_Ohio"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/clermontcounty"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Clermont_megye"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Clermont,_Ohio"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клермонт_(округ,_Огайо)"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Клермонт_(Охајо)"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کلرمونٹ_کاؤنٹی"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ক্লেরমোন্ট_কাউন্টি,_ওহাইও"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nlnh"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Clermont"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克萊蒙縣"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Clermont_County"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Clermont_County,_Ohio"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clermont_County"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80030845"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Clermont"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Clermont"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Clermont,_Ohio"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/549300VW2SL3KLQNO898"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Clermont_County,_Ohio"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Clermont_Gông_(Ohio)"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клермонт_(округ)"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q485582"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Clermont_County"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Clermont_County,_Ohio"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کلرمونٹ_کاؤنٹی،_اوہائیو"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کلرمونت_بؤلگه‌سی،_اوهایو"
"http://fr.dbpedia.org/resource/Comté_de_Clermont_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1043112669"
