"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Vennat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Vennat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Vennat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Vennat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Vennat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Vennat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Vennat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Vennat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Vennat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Vennat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Vennat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Vennat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Vennat","http://www.w3.org/2000/01/rdf-schema#label","Michel Vennat"
"http://fr.dbpedia.org/resource/Michel_Vennat","http://www.w3.org/2000/01/rdf-schema#comment","Michel Vennat (né en 1941 à Montréal), avocat québécois. Il a fait ses études au Collège Jean-de-Brébeuf, a commencé ses études de droit à l'Université Laval en première et deuxième année de première cycle en 1961 et 1962 avant de les terminer à l'Université de Montréal et à l'Université d'Oxford (boursier Rhodes). Après avoir travaillé au ministère des Affaires extérieures du Canada de 1965 à 1967, il devient adjoint spécial au ministre des Finances puis au bureau du premier ministre Pierre Elliott Trudeau (1967-1970) comme assistant administratif et assistant spécial."
"http://fr.dbpedia.org/resource/Michel_Vennat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميتشيل_ڤينات"
"http://fr.dbpedia.org/resource/Michel_Vennat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3311061"
"http://fr.dbpedia.org/resource/Michel_Vennat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02l7xx"
"http://fr.dbpedia.org/resource/Michel_Vennat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michel_Vennat"
"http://fr.dbpedia.org/resource/Michel_Vennat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Michel_Vennat","http://dbpedia.org/ontology/wikiPageID",2905900
"http://fr.dbpedia.org/resource/Michel_Vennat","http://dbpedia.org/ontology/wikiPageRevisionID",189378559
"http://fr.dbpedia.org/resource/Michel_Vennat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Michel_Vennat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Michel_Vennat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Michel_Vennat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Michel_Vennat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chrétien"
"http://fr.dbpedia.org/resource/Michel_Vennat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
