"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dulcești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dulcești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dulcești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Dulcești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Dulcești","http://www.w3.org/2000/01/rdf-schema#label","Dulcești"
"http://fr.dbpedia.org/resource/Dulcești","http://www.w3.org/2000/01/rdf-schema#label","Dulcești"
"http://fr.dbpedia.org/resource/Dulcești","http://www.w3.org/2000/01/rdf-schema#label","Dulcești"
"http://fr.dbpedia.org/resource/Dulcești","http://www.w3.org/2000/01/rdf-schema#comment","Dulcești est une commune roumaine du județ de Neamț, dans la région historique de Moldavie et dans la région de développement du Nord-Est."
"http://fr.dbpedia.org/resource/Dulcești","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=122463&locale=ro"
"http://fr.dbpedia.org/resource/Dulcești","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Dulcești.wav"
"http://fr.dbpedia.org/resource/Dulcești","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dulcești"
"http://fr.dbpedia.org/resource/Dulcești","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dulceşti"
"http://fr.dbpedia.org/resource/Dulcești","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3879417"
"http://fr.dbpedia.org/resource/Dulcești","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dulcești"
