"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Shizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Shizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Shizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shizo","http://www.w3.org/2000/01/rdf-schema#label","Shizo"
"http://fr.dbpedia.org/resource/Shizo","http://www.w3.org/2000/01/rdf-schema#label","المجند"
"http://fr.dbpedia.org/resource/Shizo","http://www.w3.org/2000/01/rdf-schema#label","Шиzа"
"http://fr.dbpedia.org/resource/Shizo","http://www.w3.org/2000/01/rdf-schema#label","المجند"
"http://fr.dbpedia.org/resource/Shizo","http://www.w3.org/2000/01/rdf-schema#comment","Shizo (Shiza ; en cyrillique Шиzа) est un film russo-kazakh, réalisé par Goulchad Omarova et sorti en 2004."
"http://fr.dbpedia.org/resource/Shizo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0406216"
"http://fr.dbpedia.org/resource/Shizo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/170565"
"http://fr.dbpedia.org/resource/Shizo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0011096/"
