"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_de_l'Empire_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_de_l'Empire_britannique","http://www.w3.org/2000/01/rdf-schema#label","Chevalier commandeur de l'ordre de l'Empire britannique"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_de_l'Empire_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Knights_Commander_of_the_Order_of_the_British_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Британия_империяһы_ордены_Рыцарь-Командорҙары"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ผู้ได้รับเครื่องราชอิสริยาภรณ์เคบีอี"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Витези-заповедници_на_Редот_на_Британската_Империја"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Cavallers_Comandants_de_l'Orde_de_l'Imperi_Britànic"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:대영제국_훈장_사령관_기사"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Британ_империясы_орденінің_рыцар-командорлары"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אבירים_מפקדים_במסדר_האימפריה_הבריטית"
