"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://www.w3.org/2000/01/rdf-schema#label","Championnats de Croatie de cyclisme sur route"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://www.w3.org/2000/01/rdf-schema#label","Campionati croati di ciclismo su strada"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Croacia de Ciclismo en Ruta"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://www.w3.org/2000/01/rdf-schema#label","Croatian National Road Race Championships"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats de Croatie de cyclisme sur route sont organisés tous les ans."
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Хорватии_по_шоссейному_велоспорту"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_croati_di_ciclismo_su_strada"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2954807"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vt29q"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Croatian_National_Road_Race_Championships"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_Croacia_de_Ciclismo_en_Ruta"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_da_Croácia_de_Ciclismo_em_Estrada"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageID",1236923
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageRevisionID",187162196
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Maltar"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuel_Kišerlovski"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Radotić"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hrvoje_Bosnjak"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zack_Fonović"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juraj_Ugrinić"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sime_Pocrnja"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomislav_Mijatovic"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Pecnjak"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Jabuka"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_de_Croatie_de_cyclisme"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomislav_Dančulović"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Miholjević"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Stojanov"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Potočki"
"http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fran_Miholjevic"
