"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triode_(orthodoxie)","http://www.w3.org/2000/01/rdf-schema#label","Triode (orthodoxie)"
"http://fr.dbpedia.org/resource/Triode_(orthodoxie)","http://www.w3.org/2000/01/rdf-schema#comment","Le Triode est, dans l'Église orthodoxe, une période préparatoire à Pâques qui commence le dimanche du Publicain et du Pharisien (70 jours avant Pâques) et se termine le Samedi saint (veille de Pâques)."
"http://fr.dbpedia.org/resource/Triode_(orthodoxie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Περίοδος_του_Τριωδίου"
"http://fr.dbpedia.org/resource/Triode_(orthodoxie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j87zd"
"http://fr.dbpedia.org/resource/Triode_(orthodoxie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Triod"
"http://fr.dbpedia.org/resource/Triode_(orthodoxie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16681154"
"http://fr.dbpedia.org/resource/Triode_(orthodoxie)","http://dbpedia.org/ontology/wikiPageID",7579808
"http://fr.dbpedia.org/resource/Triode_(orthodoxie)","http://dbpedia.org/ontology/wikiPageRevisionID",168986043
"http://fr.dbpedia.org/resource/Triode_(orthodoxie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_carême"
"http://fr.dbpedia.org/resource/Triode_(orthodoxie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâques"
"http://fr.dbpedia.org/resource/Triode_(orthodoxie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lundi_pur"
"http://fr.dbpedia.org/resource/Triode_(orthodoxie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Triode_(orthodoxie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche_du_Pharisien_et_du_Publicain"
"http://fr.dbpedia.org/resource/Triode_(orthodoxie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche_du_fils_prodigue"
"http://fr.dbpedia.org/resource/Triode_(orthodoxie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche_du_Pardon"
"http://fr.dbpedia.org/resource/Triode_(orthodoxie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche_du_Jugement_dernier"
"http://fr.dbpedia.org/resource/Triode_(orthodoxie)","http://dbpedia.org/ontology/wikiPageLength",1864
"http://fr.dbpedia.org/resource/Triode_(orthodoxie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Triode_(orthodoxie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Triode_(orthodoxie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Triode_(orthodoxie)?oldid=168986043&ns=0"
"http://fr.dbpedia.org/resource/Triode_(orthodoxie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Triode_(orthodoxie)"
"http://fr.dbpedia.org/resource/Triode_(orthodoxie)","http://dbpedia.org/ontology/abstract","Le Triode est, dans l'Église orthodoxe, une période préparatoire à Pâques qui commence le dimanche du Publicain et du Pharisien (70 jours avant Pâques) et se termine le Samedi saint (veille de Pâques)."
