"subject","predicate","object"
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://www.w3.org/2000/01/rdf-schema#label","2005 en fantasy"
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://www.w3.org/2000/01/rdf-schema#comment","L'année 2005 a été marquée, en matière de fantasy, par les événements suivants."
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18086071"
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fantasy-Jahr_2005"
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f5tghwwr"
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://dbpedia.org/ontology/wikiPageID",8295670
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://dbpedia.org/ontology/wikiPageRevisionID",126316299
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susanna_Clarke"
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominic_Bellavance"
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alégracia"
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Doherty"
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bordage"
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvana_De_Mari"
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Goodkind"
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur_de_Loki"
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trône_de_fer"
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Robert"
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter_et_le_Prince_de_sang-mêlé"
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheree_R._Thomas"
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Talisman_du_pouvoir"
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Feast_for_Crows"
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Pratchett"
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chaîne_de_flammes"
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_science-fiction"
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Shea"
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Where's_My_Cow%3F"
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margo_Lanagan"
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter_et_la_Coupe_de_feu_(film)"
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_des_ténèbres"
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Newell_(réalisateur)"
"http://fr.dbpedia.org/resource/2005_en_fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Emshwiller"
