"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ère_Saka","http://www.w3.org/2000/01/rdf-schema#label","Ère Saka"
"http://fr.dbpedia.org/resource/Ère_Saka","http://www.w3.org/2000/01/rdf-schema#label","Shaka era"
"http://fr.dbpedia.org/resource/Ère_Saka","http://www.w3.org/2000/01/rdf-schema#label","Era Śaka"
"http://fr.dbpedia.org/resource/Ère_Saka","http://www.w3.org/2000/01/rdf-schema#label","Era saka"
"http://fr.dbpedia.org/resource/Ère_Saka","http://www.w3.org/2000/01/rdf-schema#label","Шака самват"
"http://fr.dbpedia.org/resource/Ère_Saka","http://www.w3.org/2000/01/rdf-schema#label","シャカ紀元"
"http://fr.dbpedia.org/resource/Ère_Saka","http://www.w3.org/2000/01/rdf-schema#label","Shaka Samvat"
"http://fr.dbpedia.org/resource/Ère_Saka","http://www.w3.org/2000/01/rdf-schema#label","Èra Saka"
"http://fr.dbpedia.org/resource/Ère_Saka","http://www.w3.org/2000/01/rdf-schema#comment","L'ère Saka, ère Śaka ou ère Shaka est utilisée dans le calendrier national indien. On la retrouve aussi en Indonésie, dans le calendrier hindouiste de Bali et le (en) (mais avec l'année lunaire musulmane pour ce dernier), ainsi qu'au Cambodge dans l'ancien calendrier bouddhique. Son année zéro se situe aux alentours de l'an 78 apr. J.-C.. En outre, les dates citées dans l'épigraphie du vieux-khmer s'y réfèrent souvent."
"http://fr.dbpedia.org/resource/Ère_Saka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Saka-era"
"http://fr.dbpedia.org/resource/Ère_Saka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сакская_эра"
"http://fr.dbpedia.org/resource/Ère_Saka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Era_saka"
"http://fr.dbpedia.org/resource/Ère_Saka","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/শকাব্দ"
"http://fr.dbpedia.org/resource/Ère_Saka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08mm1w"
"http://fr.dbpedia.org/resource/Ère_Saka","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/शक_संवत्"
"http://fr.dbpedia.org/resource/Ère_Saka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞迦紀年"
"http://fr.dbpedia.org/resource/Ère_Saka","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/शालिवाहन_शक"
"http://fr.dbpedia.org/resource/Ère_Saka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャカ紀元"
"http://fr.dbpedia.org/resource/Ère_Saka","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Shaka_Samvat"
"http://fr.dbpedia.org/resource/Ère_Saka","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Zaman_Shaka"
"http://fr.dbpedia.org/resource/Ère_Saka","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ශක_දිනදසුන"
"http://fr.dbpedia.org/resource/Ère_Saka","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/शालिवाहन_शक"
"http://fr.dbpedia.org/resource/Ère_Saka","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/શક_સંવત"
"http://fr.dbpedia.org/resource/Ère_Saka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Era_Śaka"
"http://fr.dbpedia.org/resource/Ère_Saka","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼ਕ_ਸੰਮਤ"
"http://fr.dbpedia.org/resource/Ère_Saka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shaka_era"
