"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Van_Innis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Van_Innis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Van_Innis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Van_Innis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Van_Innis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Van_Innis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Van_Innis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Van_Innis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Van_Innis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Van_Innis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Van_Innis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Van_Innis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Van_Innis","http://www.w3.org/2000/01/rdf-schema#label","Henri Van Innis"
"http://fr.dbpedia.org/resource/Henri_Van_Innis","http://www.w3.org/2000/01/rdf-schema#comment","Henri-Marie Van Innis (Lede près d'Alost 3 novembre 1790 - Gand 27 mai 1864) est un membre du Congrès national de Belgique."
"http://fr.dbpedia.org/resource/Henri_Van_Innis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/45686814"
"http://fr.dbpedia.org/resource/Henri_Van_Innis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_32608"
"http://fr.dbpedia.org/resource/Henri_Van_Innis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2554981"
"http://fr.dbpedia.org/resource/Henri_Van_Innis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Henri_van_Innis"
"http://fr.dbpedia.org/resource/Henri_Van_Innis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xkdky"
"http://fr.dbpedia.org/resource/Henri_Van_Innis","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Henri_Van_Innis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lede"
"http://fr.dbpedia.org/resource/Henri_Van_Innis","http://dbpedia.org/ontology/wikiPageID",4648196
"http://fr.dbpedia.org/resource/Henri_Van_Innis","http://dbpedia.org/ontology/wikiPageRevisionID",168027695
"http://fr.dbpedia.org/resource/Henri_Van_Innis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_fer_(Belgique)"
"http://fr.dbpedia.org/resource/Henri_Van_Innis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Henri_Van_Innis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_national_(Belgique)"
"http://fr.dbpedia.org/resource/Henri_Van_Innis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1790"
