"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Canoë-kayak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Canoë-kayak","http://www.w3.org/2000/01/rdf-schema#label","Projet:Canoë-kayak"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:WikiProject_Canoeing_and_Kayaking"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8917320"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Canoë-kayak","http://dbpedia.org/ontology/wikiPageID",3601377
"http://fr.dbpedia.org/resource/Catégorie:Projet:Canoë-kayak","http://dbpedia.org/ontology/wikiPageRevisionID",160588127
"http://fr.dbpedia.org/resource/Catégorie:Projet:Canoë-kayak","http://www.w3.org/2004/02/skos/core#prefLabel","Projet:Canoë-kayak"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Canoë-kayak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_canoë-kayak"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Canoë-kayak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Canoë-kayak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Projet:Canoë-kayak?oldid=160588127&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Canoë-kayak","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Navire"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Canoë-kayak","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet_lié_au_sport"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Canoë-kayak","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Sports_nautiques"
