"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention_d'Aarhus","http://www.w3.org/2000/01/rdf-schema#label","オーフス条約"
"http://fr.dbpedia.org/resource/Convention_d'Aarhus","http://www.w3.org/2000/01/rdf-schema#label","Århuskonventionen"
"http://fr.dbpedia.org/resource/Convention_d'Aarhus","http://www.w3.org/2000/01/rdf-schema#label","Convention d'Aarhus"
"http://fr.dbpedia.org/resource/Convention_d'Aarhus","http://www.w3.org/2000/01/rdf-schema#label","Convenio de Aarhus"
"http://fr.dbpedia.org/resource/Convention_d'Aarhus","http://www.w3.org/2000/01/rdf-schema#label","Konwencja z Aarhus"
"http://fr.dbpedia.org/resource/Convention_d'Aarhus","http://www.w3.org/2000/01/rdf-schema#comment","La Convention d'Aarhus sur l'accès à l'information, la participation du public au processus décisionnel et l'accès à la justice en matière d'environnement, signée le 25 juin 1998 par trente-neuf États, est un accord international visant la « démocratie environnementale ». Ses trois grands objectifs sont :"
"http://fr.dbpedia.org/resource/Convention_d'Aarhus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zakon5.rada.gov.ua/laws/show/994_015"
"http://fr.dbpedia.org/resource/Convention_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aarhusi_konventsioon"
"http://fr.dbpedia.org/resource/Convention_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konwencja_z_Aarhus"
"http://fr.dbpedia.org/resource/Convention_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Архуска_конвенција"
"http://fr.dbpedia.org/resource/Convention_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Орхуская_канвенцыя"
"http://fr.dbpedia.org/resource/Convention_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781316258"
"http://fr.dbpedia.org/resource/Convention_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p22740"
"http://fr.dbpedia.org/resource/Convention_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오르후스_협약"
"http://fr.dbpedia.org/resource/Convention_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aarhuská_úmluva"
"http://fr.dbpedia.org/resource/Convention_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aarhusi_egyezmény"
"http://fr.dbpedia.org/resource/Convention_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Århusin_sopimus"
