"subject","predicate","object"
"http://fr.dbpedia.org/resource/Odette_Drapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Odette_Drapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Odette_Drapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Odette_Drapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Odette_Drapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Odette_Drapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Odette_Drapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Odette_Drapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Odette_Drapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Odette_Drapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Odette_Drapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Odette_Drapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Odette_Drapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Odette_Drapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Odette_Drapeau","http://www.w3.org/2000/01/rdf-schema#label","Odette Drapeau"
"http://fr.dbpedia.org/resource/Odette_Drapeau","http://www.w3.org/2000/01/rdf-schema#comment","Odette Drapeau est une artiste du livre québécoise. Elle est la première femme compagnon (voir compagnonnage) dans le domaine de la reliure."
"http://fr.dbpedia.org/resource/Odette_Drapeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7875_7776"
"http://fr.dbpedia.org/resource/Odette_Drapeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3349181"
"http://fr.dbpedia.org/resource/Odette_Drapeau","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p284825468"
"http://fr.dbpedia.org/resource/Odette_Drapeau","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1483589"
"http://fr.dbpedia.org/resource/Odette_Drapeau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132439859"
"http://fr.dbpedia.org/resource/Odette_Drapeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dplf88"
"http://fr.dbpedia.org/resource/Odette_Drapeau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1584135"
"http://fr.dbpedia.org/resource/Odette_Drapeau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88615667"
"http://fr.dbpedia.org/resource/Odette_Drapeau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Trois-Pistoles"
"http://fr.dbpedia.org/resource/Odette_Drapeau","http://dbpedia.org/ontology/wikiPageID",6132879
"http://fr.dbpedia.org/resource/Odette_Drapeau","http://dbpedia.org/ontology/wikiPageRevisionID",175717691
