"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_métrologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_métrologie","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche métrologie"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_métrologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9289292"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_métrologie","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Nebbitiet_tal-metroloġija"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_métrologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_metrologia"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_métrologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:!Esboços_sobre_metrologia"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_métrologie","http://dbpedia.org/ontology/wikiPageID",4903309
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_métrologie","http://dbpedia.org/ontology/wikiPageRevisionID",129285341
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_métrologie","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche métrologie"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_métrologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_physique"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_métrologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_métrologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_métrologie?oldid=129285341&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_métrologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_physique"
