"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parlement_sud-américain","http://www.w3.org/2000/01/rdf-schema#label","南アメリカ議会"
"http://fr.dbpedia.org/resource/Parlement_sud-américain","http://www.w3.org/2000/01/rdf-schema#label","Parlement sud-américain"
"http://fr.dbpedia.org/resource/Parlement_sud-américain","http://www.w3.org/2000/01/rdf-schema#label","Parlamento Suramericano"
"http://fr.dbpedia.org/resource/Parlement_sud-américain","http://www.w3.org/2000/01/rdf-schema#label","Parlamento Sul-Americano"
"http://fr.dbpedia.org/resource/Parlement_sud-américain","http://www.w3.org/2000/01/rdf-schema#comment","Le Parlement sud-américain est un corps proposé de l'Union des nations sud-américaines (Unasur)."
"http://fr.dbpedia.org/resource/Parlement_sud-américain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parlamento_Sul-Americano"
"http://fr.dbpedia.org/resource/Parlement_sud-américain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04grfhd"
"http://fr.dbpedia.org/resource/Parlement_sud-américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_American_Parliament"
"http://fr.dbpedia.org/resource/Parlement_sud-américain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南アメリカ議会"
"http://fr.dbpedia.org/resource/Parlement_sud-américain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parlamento_Suramericano"
"http://fr.dbpedia.org/resource/Parlement_sud-américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برلمان_أمريكا_الجنوبية"
"http://fr.dbpedia.org/resource/Parlement_sud-américain","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Parllamentu_Sudamericanu"
"http://fr.dbpedia.org/resource/Parlement_sud-américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3069892"
"http://fr.dbpedia.org/resource/Parlement_sud-américain","http://dbpedia.org/ontology/wikiPageID",5836891
"http://fr.dbpedia.org/resource/Parlement_sud-américain","http://dbpedia.org/ontology/wikiPageRevisionID",182089939
"http://fr.dbpedia.org/resource/Parlement_sud-américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_andine"
"http://fr.dbpedia.org/resource/Parlement_sud-américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_nations_sud-américaines"
"http://fr.dbpedia.org/resource/Parlement_sud-américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
