"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attentats_de_Casablanca_du_16_mai_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Attentats_de_Casablanca_du_16_mai_2003","http://www.w3.org/2000/01/rdf-schema#label","تفجيرات الدار البيضاء 2003"
"http://fr.dbpedia.org/resource/Attentats_de_Casablanca_du_16_mai_2003","http://www.w3.org/2000/01/rdf-schema#label","Aanslagen in Casablanca op 16 mei 2003"
"http://fr.dbpedia.org/resource/Attentats_de_Casablanca_du_16_mai_2003","http://www.w3.org/2000/01/rdf-schema#label","Anschläge von Casablanca"
"http://fr.dbpedia.org/resource/Attentats_de_Casablanca_du_16_mai_2003","http://www.w3.org/2000/01/rdf-schema#label","Attentati di Casablanca del 2003"
"http://fr.dbpedia.org/resource/Attentats_de_Casablanca_du_16_mai_2003","http://www.w3.org/2000/01/rdf-schema#label","2003 Casablanca bombings"
"http://fr.dbpedia.org/resource/Attentats_de_Casablanca_du_16_mai_2003","http://www.w3.org/2000/01/rdf-schema#label","Attentats de Casablanca du 16 mai 2003"
"http://fr.dbpedia.org/resource/Attentats_de_Casablanca_du_16_mai_2003","http://www.w3.org/2000/01/rdf-schema#label","Bombdåden i Casablanca 2003"
"http://fr.dbpedia.org/resource/Attentats_de_Casablanca_du_16_mai_2003","http://www.w3.org/2000/01/rdf-schema#comment","Les attentats de Casablanca sont une série de cinq attentats suicides terroristes qui se sont déroulés le 16 mai 2003 dans la ville marocaine de Casablanca. Ils furent perpétrés par une dizaine de terroristes originaires du bidonville Sidi Moumen, membres de Salafia, impliquant des binationaux franco-marocains et franco-turc des Yvelines. Le bilan s'élève à 33 victimes et une centaine de blessés."
"http://fr.dbpedia.org/resource/Attentats_de_Casablanca_du_16_mai_2003","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bombdåden_i_Casablanca_2003"
"http://fr.dbpedia.org/resource/Attentats_de_Casablanca_du_16_mai_2003","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028wnw"
"http://fr.dbpedia.org/resource/Attentats_de_Casablanca_du_16_mai_2003","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aanslagen_in_Casablanca_op_16_mei_2003"
"http://fr.dbpedia.org/resource/Attentats_de_Casablanca_du_16_mai_2003","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003_Casablanca_bombings"
"http://fr.dbpedia.org/resource/Attentats_de_Casablanca_du_16_mai_2003","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Attentati_di_Casablanca_del_2003"
"http://fr.dbpedia.org/resource/Attentats_de_Casablanca_du_16_mai_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q569394"
"http://fr.dbpedia.org/resource/Attentats_de_Casablanca_du_16_mai_2003","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anschläge_von_Casablanca"
"http://fr.dbpedia.org/resource/Attentats_de_Casablanca_du_16_mai_2003","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تفجيرات_الدار_البيضاء_2003"
"http://fr.dbpedia.org/resource/Attentats_de_Casablanca_du_16_mai_2003","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zamachy_w_Casablance_(2003)"
"http://fr.dbpedia.org/resource/Attentats_de_Casablanca_du_16_mai_2003","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atentados_de_Casablanca_de_2003"
"http://fr.dbpedia.org/resource/Attentats_de_Casablanca_du_16_mai_2003","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Casablancan_pommi-iskut"
"http://fr.dbpedia.org/resource/Attentats_de_Casablanca_du_16_mai_2003","http://dbpedia.org/ontology/wikiPageID",322595
"http://fr.dbpedia.org/resource/Attentats_de_Casablanca_du_16_mai_2003","http://dbpedia.org/ontology/wikiPageRevisionID",186790681
"http://fr.dbpedia.org/resource/Attentats_de_Casablanca_du_16_mai_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Moussab_Al-Zarqaoui"
