"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://www.w3.org/2000/01/rdf-schema#label","Faustino Cordón"
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://www.w3.org/2000/01/rdf-schema#label","Faustino Cordón Bonet"
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://www.w3.org/2000/01/rdf-schema#comment","Faustino Cordón, est un biochimiste espagnol né le 22 janvier 1909 à Madrid et mort le 22 décembre 1999. Il a théorisé la notion d'émergence sur le champ biologique et l'. Ses travaux ont été retenus par Patrick Tort puis ont été développés par et Guillaume Lecointre."
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1268956"
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=5041/faustino-cordon-bonet"
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=20302"
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10069318"
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/181800985/id"
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dlppw"
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3067481"
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87467918"
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1720674"
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faustino_Cordón"
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Faustino_Cordón_Bonet"
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500038559"
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://dbpedia.org/ontology/deathDate",1999-12-22
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://dbpedia.org/ontology/wikiPageID",3844709
"http://fr.dbpedia.org/resource/Faustino_Cordón","http://dbpedia.org/ontology/wikiPageRevisionID",136692948
