"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://www.w3.org/2000/01/rdf-schema#label","Le Fils puni"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://www.w3.org/2000/01/rdf-schema#comment","Le Fils puni est un film français réalisé par Philippe Collin, produit par l'INA, sorti en 1980."
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/55089/"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/203178/"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=57436"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/5507"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=51787.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5088138/"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0205933"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3222848"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qy6pz"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://dbpedia.org/ontology/wikiPageID",2689299
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://dbpedia.org/ontology/wikiPageRevisionID",187673969
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1980"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Rist"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Thévenon"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenny_Alpha"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'audiovisuel"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Greuze"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Collin_(réalisateur)"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://dbpedia.org/ontology/wikiPageLength",1948
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1980"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Fils_puni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Fils_puni?oldid=187673969&ns=0"
