"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nancy_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nancy_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nancy_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nancy_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nancy_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nancy_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nancy_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nancy_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nancy_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nancy_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nancy_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nancy_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nancy_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Nancy Lincoln"
"http://fr.dbpedia.org/resource/Nancy_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Nancy Lincoln"
"http://fr.dbpedia.org/resource/Nancy_Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Hanks Lincoln (née le 5 février 1784) est une citoyenne américaine connue pour être la mère d'Abraham Lincoln, le 16e président des États-Unis. Elle meurt de la maladie du lait (milk sickness) le 5 octobre 1818."
"http://fr.dbpedia.org/resource/Nancy_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2255_9287"
"http://fr.dbpedia.org/resource/Nancy_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8381"
"http://fr.dbpedia.org/resource/Nancy_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hanks-52"
