"subject","predicate","object"
"http://fr.dbpedia.org/resource/GMC_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/GMC_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/GMC_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/GMC_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/GMC_Canyon","http://www.w3.org/2000/01/rdf-schema#label","GMC Canyon"
"http://fr.dbpedia.org/resource/GMC_Canyon","http://www.w3.org/2000/01/rdf-schema#label","GMC Canyon"
"http://fr.dbpedia.org/resource/GMC_Canyon","http://www.w3.org/2000/01/rdf-schema#label","GMC Canyon"
"http://fr.dbpedia.org/resource/GMC_Canyon","http://www.w3.org/2000/01/rdf-schema#comment","Le GMC Canyon est un pick-up simple ou double cabine produit par GMC en deux générations. C'est le cousin du Chevrolet Colorado."
"http://fr.dbpedia.org/resource/GMC_Canyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:GMC_Canyon"
"http://fr.dbpedia.org/resource/GMC_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/GMC_Canyon"
"http://fr.dbpedia.org/resource/GMC_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/GMC_Canyon"
"http://fr.dbpedia.org/resource/GMC_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:GMC_Canyon"
"http://fr.dbpedia.org/resource/GMC_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12063229"
"http://fr.dbpedia.org/resource/GMC_Canyon","http://dbpedia.org/ontology/wikiPageID",8631971
"http://fr.dbpedia.org/resource/GMC_Canyon","http://dbpedia.org/ontology/wikiPageRevisionID",182401307
"http://fr.dbpedia.org/resource/GMC_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/GMC_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_GMC"
"http://fr.dbpedia.org/resource/GMC_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/GMC_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isuzu_D-Max"
"http://fr.dbpedia.org/resource/GMC_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/GMC_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/GMC_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_Pick-up"
"http://fr.dbpedia.org/resource/GMC_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Colorado"
"http://fr.dbpedia.org/resource/GMC_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V8"
"http://fr.dbpedia.org/resource/GMC_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
"http://fr.dbpedia.org/resource/GMC_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/GMC_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_tout-terrain"
"http://fr.dbpedia.org/resource/GMC_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_transmission_intégrale"
"http://fr.dbpedia.org/resource/GMC_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion"
"http://fr.dbpedia.org/resource/GMC_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020"
