"subject","predicate","object"
"http://fr.dbpedia.org/resource/Actinarctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Actinarctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Actinarctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Actinarctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Actinarctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Actinarctus","http://www.w3.org/2000/01/rdf-schema#label","Actinarctus"
"http://fr.dbpedia.org/resource/Actinarctus","http://www.w3.org/2000/01/rdf-schema#label","Actinarctus"
"http://fr.dbpedia.org/resource/Actinarctus","http://www.w3.org/2000/01/rdf-schema#comment","Actinarctus est un genre de tardigrades de la famille des Tanarctidae."
"http://fr.dbpedia.org/resource/Actinarctus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Actinarctus"
"http://fr.dbpedia.org/resource/Actinarctus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=155181"
"http://fr.dbpedia.org/resource/Actinarctus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2253341"
"http://fr.dbpedia.org/resource/Actinarctus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=136633"
"http://fr.dbpedia.org/resource/Actinarctus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1011034"
"http://fr.dbpedia.org/resource/Actinarctus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4135268"
"http://fr.dbpedia.org/resource/Actinarctus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Actinarctus"
"http://fr.dbpedia.org/resource/Actinarctus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Actinarctus"
"http://fr.dbpedia.org/resource/Actinarctus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Actinarctus"
"http://fr.dbpedia.org/resource/Actinarctus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Actinarctus"
"http://fr.dbpedia.org/resource/Actinarctus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_pkwg9h"
"http://fr.dbpedia.org/resource/Actinarctus","http://dbpedia.org/ontology/wikiPageID",7499836
"http://fr.dbpedia.org/resource/Actinarctus","http://dbpedia.org/ontology/wikiPageRevisionID",177578303
"http://fr.dbpedia.org/resource/Actinarctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actinarctus_physophorus"
"http://fr.dbpedia.org/resource/Actinarctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actinarctus_lyrophorus"
"http://fr.dbpedia.org/resource/Actinarctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actinarctus_neretinus"
"http://fr.dbpedia.org/resource/Actinarctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Actinarctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actinarctus_doryphorus"
"http://fr.dbpedia.org/resource/Actinarctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tardigrada"
"http://fr.dbpedia.org/resource/Actinarctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tanarctidae"
"http://fr.dbpedia.org/resource/Actinarctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tardigrade_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Actinarctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanarctidae"
"http://fr.dbpedia.org/resource/Actinarctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Actinarctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Schulz_(biologiste)"
"http://fr.dbpedia.org/resource/Actinarctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Actinarctus","http://dbpedia.org/ontology/wikiPageLength",1936
"http://fr.dbpedia.org/resource/Actinarctus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tardigrade_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Actinarctus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tanarctidae"
"http://fr.dbpedia.org/resource/Actinarctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Actinarctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Actinarctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Actinarctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Actinarctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Actinarctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Actinarctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Actinarctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Actinarctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Actinarctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Actinarctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Actinarctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Actinarctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Actinarctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Actinarctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Actinarctus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Actinarctus?oldid=177578303&ns=0"
"http://fr.dbpedia.org/resource/Actinarctus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Actinarctus"
