"subject","predicate","object"
"http://fr.dbpedia.org/resource/Re-Foc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Re-Foc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Re-Foc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Re-Foc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Re-Foc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Re-Foc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Re-Foc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Re-Foc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Re-Foc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Re-Foc","http://www.w3.org/2000/01/rdf-schema#label","Re-Foc"
"http://fr.dbpedia.org/resource/Re-Foc","http://www.w3.org/2000/01/rdf-schema#label","Re-Foc"
"http://fr.dbpedia.org/resource/Re-Foc","http://www.w3.org/2000/01/rdf-schema#comment","re-Foc est un disque de Rodrigo y Gabriela paru en 2002."
"http://fr.dbpedia.org/resource/Re-Foc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000466342"
"http://fr.dbpedia.org/resource/Re-Foc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/50123"
"http://fr.dbpedia.org/resource/Re-Foc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/1m4GQ8Tdf9VpX0IxGTd3Ue"
"http://fr.dbpedia.org/resource/Re-Foc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Re-Foc"
"http://fr.dbpedia.org/resource/Re-Foc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Re-Foc"
"http://fr.dbpedia.org/resource/Re-Foc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Re-Foc"
"http://fr.dbpedia.org/resource/Re-Foc","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/100f27d3-d6c1-3b47-9531-0c231e15f19d"
"http://fr.dbpedia.org/resource/Re-Foc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pft34"
"http://fr.dbpedia.org/resource/Re-Foc","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Re-Foc"
"http://fr.dbpedia.org/resource/Re-Foc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7299924"
"http://fr.dbpedia.org/resource/Re-Foc","http://dbpedia.org/ontology/wikiPageID",7703488
"http://fr.dbpedia.org/resource/Re-Foc","http://dbpedia.org/ontology/wikiPageRevisionID",150961655
"http://fr.dbpedia.org/resource/Re-Foc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Re-Foc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela"
"http://fr.dbpedia.org/resource/Re-Foc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Take_Five"
"http://fr.dbpedia.org/resource/Re-Foc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2002"
