"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1970_au_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1970_au_Japon","http://www.w3.org/2000/01/rdf-schema#label","1970 au Japon"
"http://fr.dbpedia.org/resource/Catégorie:1970_au_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1970_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:1970_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhật_Bản_năm_1970"
"http://fr.dbpedia.org/resource/Catégorie:1970_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1970年日本"
"http://fr.dbpedia.org/resource/Catégorie:1970_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1970_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:1970_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6796410"
"http://fr.dbpedia.org/resource/Catégorie:1970_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Japón_en_1970"
"http://fr.dbpedia.org/resource/Catégorie:1970_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1970_i_Japan"
"http://fr.dbpedia.org/resource/Catégorie:1970_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1970_год_в_Японии"
"http://fr.dbpedia.org/resource/Catégorie:1970_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ژاپن_در_۱۹۷۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1970_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1970_no_Japão"
"http://fr.dbpedia.org/resource/Catégorie:1970_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1970년_일본"
"http://fr.dbpedia.org/resource/Catégorie:1970_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۷۰-جی_ایلده_ژاپون"
"http://fr.dbpedia.org/resource/Catégorie:1970_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Jepang_dalam_tahun_1970"
"http://fr.dbpedia.org/resource/Catégorie:1970_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1970ء_میں_جاپان"
"http://fr.dbpedia.org/resource/Catégorie:1970_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1970_في_اليابان"
"http://fr.dbpedia.org/resource/Catégorie:1970_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1970_i_Japan"
"http://fr.dbpedia.org/resource/Catégorie:1970_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:1970_în_Japonia"
"http://fr.dbpedia.org/resource/Catégorie:1970_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1970_в_Японії"
"http://fr.dbpedia.org/resource/Catégorie:1970_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1970年の日本"
"http://fr.dbpedia.org/resource/Catégorie:1970_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1970_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:1970_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1970'te_Japonya"
"http://fr.dbpedia.org/resource/Catégorie:1970_au_Japon","http://dbpedia.org/ontology/wikiPageID",5626594
"http://fr.dbpedia.org/resource/Catégorie:1970_au_Japon","http://dbpedia.org/ontology/wikiPageRevisionID",147904639
"http://fr.dbpedia.org/resource/Catégorie:1970_au_Japon","http://www.w3.org/2004/02/skos/core#prefLabel","1970 au Japon"
"http://fr.dbpedia.org/resource/Catégorie:1970_au_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Japon"
"http://fr.dbpedia.org/resource/Catégorie:1970_au_Japon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1970_au_Japon?oldid=147904639&ns=14"
