"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Appletons'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Appletons'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Appletons'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Appletons'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Appletons'","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Appletons'"
"http://fr.dbpedia.org/resource/Modèle:Appletons'","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Appletons'"
"http://fr.dbpedia.org/resource/Modèle:Appletons'","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Appletons'"
"http://fr.dbpedia.org/resource/Modèle:Appletons'","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Appletons'"
"http://fr.dbpedia.org/resource/Modèle:Appletons'","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6681843"
"http://fr.dbpedia.org/resource/Modèle:Appletons'","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Appletons'"
"http://fr.dbpedia.org/resource/Modèle:Appletons'","http://dbpedia.org/ontology/wikiPageID",12284198
"http://fr.dbpedia.org/resource/Modèle:Appletons'","http://dbpedia.org/ontology/wikiPageRevisionID",169774918
"http://fr.dbpedia.org/resource/Modèle:Appletons'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACEE"
"http://fr.dbpedia.org/resource/Modèle:Appletons'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorise"
"http://fr.dbpedia.org/resource/Modèle:Appletons'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_source"
"http://fr.dbpedia.org/resource/Modèle:Appletons'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Appletons'"
"http://fr.dbpedia.org/resource/Modèle:Appletons'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Modèle:Appletons'","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Appletons'?oldid=169774918&ns=10"
