"subject","predicate","object"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2000/01/rdf-schema#label","STS-41-D"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2000/01/rdf-schema#label","STS-41-D"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2000/01/rdf-schema#label","STS-41D"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2000/01/rdf-schema#label","STS-41-D"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2000/01/rdf-schema#label","STS-41-D"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2000/01/rdf-schema#label","STS-41-D"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2000/01/rdf-schema#label","STS-41-D"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2000/01/rdf-schema#label","STS-41-D"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2000/01/rdf-schema#comment","STS-41-D est la 1re mission de la navette spatiale Discovery."
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=15234"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1984-093A"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:STS-41-D"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/STS-41-D"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/STS-41-D"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/STS-41-D"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/STS-41-D"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/STS-41-D"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/STS-41-D"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/STS-41-D"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/STS-41-D"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/STS-41-D"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/STS-41-D"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/STS-41-D"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌تی‌اس-۴۱-دی"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/STS-41-D"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/STS–41–D"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/STS-41-D"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/STS-41-D"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/STS-41-D"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/STS-41-D"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/STS-41-D"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/STS-41-D"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/STS-41-D"
"http://fr.dbpedia.org/resource/STS-41-D","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/STS-41-D"
