"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://www.w3.org/2000/01/rdf-schema#label","Alain-Marie du Noday"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://www.w3.org/2000/01/rdf-schema#label","Alain du Noday"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://www.w3.org/2000/01/rdf-schema#comment","Alain-Marie du Noday, né le 3 novembre 1899 à Saint-Servant, Morbihan, mort le 14 décembre 1985 à Porto Nacional, Tocantins (Brésil), est un religieux français devenu évêque au Brésil."
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bdunoday.html"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l0s_b"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alain_du_Noday"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q515181"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alain_du_Noday"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/deathDate",1985-12-14
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/wikiPageID",5924131
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/wikiPageRevisionID",174391801
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_au_Brésil"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Servant"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tocantinópolis"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1985"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maximin-la-Sainte-Baume"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristalândia"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_VI"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goiás"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1899"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_français_d'un_diocèse_étranger"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dominicain_français"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sertão"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Nacional"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miracema_do_Norte"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belém"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://dbpedia.org/ontology/wikiPageLength",4649
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_français_d'un_diocèse_étranger"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dominicain_français"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_au_Brésil"
"http://fr.dbpedia.org/resource/Alain-Marie_du_Noday","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
