"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agatha_Mary_Clarissa_Miller","http://www.w3.org/2000/01/rdf-schema#label","Agatha Mary Clarissa Miller"
"http://fr.dbpedia.org/resource/Agatha_Mary_Clarissa_Miller","http://dbpedia.org/ontology/wikiPageID",1138318
"http://fr.dbpedia.org/resource/Agatha_Mary_Clarissa_Miller","http://dbpedia.org/ontology/wikiPageRevisionID",118473889
"http://fr.dbpedia.org/resource/Agatha_Mary_Clarissa_Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Agatha_Mary_Clarissa_Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agatha_Christie"
"http://fr.dbpedia.org/resource/Agatha_Mary_Clarissa_Miller","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Agatha_Christie"
"http://fr.dbpedia.org/resource/Agatha_Mary_Clarissa_Miller","http://dbpedia.org/ontology/wikiPageLength",129
"http://fr.dbpedia.org/resource/Agatha_Mary_Clarissa_Miller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Agatha_Mary_Clarissa_Miller","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agatha_Mary_Clarissa_Miller?oldid=118473889&ns=0"
"http://fr.dbpedia.org/resource/Agatha_Mary_Clarissa_Miller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agatha_Mary_Clarissa_Miller"
