"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wikitexte","http://www.w3.org/2000/01/rdf-schema#label","Wikitexte"
"http://fr.dbpedia.org/resource/Wikitexte","http://www.w3.org/2000/01/rdf-schema#label","Wikitext"
"http://fr.dbpedia.org/resource/Wikitexte","http://www.w3.org/2000/01/rdf-schema#label","Mã wiki"
"http://fr.dbpedia.org/resource/Wikitexte","http://www.w3.org/2000/01/rdf-schema#label","Вики-разметка"
"http://fr.dbpedia.org/resource/Wikitexte","http://www.w3.org/2000/01/rdf-schema#label","Wiki markup"
"http://fr.dbpedia.org/resource/Wikitexte","http://www.w3.org/2000/01/rdf-schema#label","ウィキマークアップ"
"http://fr.dbpedia.org/resource/Wikitexte","http://www.w3.org/2000/01/rdf-schema#comment","Le wikitexte ou wikicode est un langage de balisage léger qui définit la mise en forme de saisies de contenu utilisateur. Il est le plus souvent utilisé pour écrire les pages d'un wiki. La syntaxe de chaque wiki dépend de l'analyseur syntaxique utilisé. Certains logiciels wiki mêlent une syntaxe similaire à celle de certaines balises du langage HTML et une syntaxe propre."
"http://fr.dbpedia.org/resource/Wikitexte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wiki_markup"
"http://fr.dbpedia.org/resource/Wikitexte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wiki-Markup"
"http://fr.dbpedia.org/resource/Wikitexte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/Wiki_markup"
"http://fr.dbpedia.org/resource/Wikitexte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wiki_markup"
"http://fr.dbpedia.org/resource/Wikitexte","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wikitekst"
"http://fr.dbpedia.org/resource/Wikitexte","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Wikimál"
"http://fr.dbpedia.org/resource/Wikitexte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wikitexto"
"http://fr.dbpedia.org/resource/Wikitexte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نص_ويكي"
"http://fr.dbpedia.org/resource/Wikitexte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wikitekst"
"http://fr.dbpedia.org/resource/Wikitexte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вики-разметка"
"http://fr.dbpedia.org/resource/Wikitexte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wikitext"
