"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pahé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pahé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pahé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pahé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pahé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pahé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pahé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pahé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pahé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pahé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pahé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pahé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pahé","http://www.w3.org/2000/01/rdf-schema#label","Pahé"
"http://fr.dbpedia.org/resource/Pahé","http://www.w3.org/2000/01/rdf-schema#comment","Pahé, de son vrai nom Patrick Essono Nkouna, né en 1971 à Bitam (Gabon), est un dessinateur de bande dessinée et de presse, et caricaturiste gabonais."
"http://fr.dbpedia.org/resource/Pahé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9260_7362"
"http://fr.dbpedia.org/resource/Pahé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007158321"
"http://fr.dbpedia.org/resource/Pahé","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/14258052X/id"
"http://fr.dbpedia.org/resource/Pahé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6dc0xmz"
"http://fr.dbpedia.org/resource/Pahé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/286670430"
"http://fr.dbpedia.org/resource/Pahé","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p323927572"
"http://fr.dbpedia.org/resource/Pahé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18402411"
"http://fr.dbpedia.org/resource/Pahé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bitam_(Gabon)"
"http://fr.dbpedia.org/resource/Pahé","http://dbpedia.org/ontology/wikiPageID",8408144
"http://fr.dbpedia.org/resource/Pahé","http://dbpedia.org/ontology/wikiPageRevisionID",168272797
