"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://www.w3.org/2000/01/rdf-schema#label","Allégories (Bellini)"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://www.w3.org/2000/01/rdf-schema#label","四つの寓意 (ベッリーニ)"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://www.w3.org/2000/01/rdf-schema#label","Quattro allegorie"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://www.w3.org/2000/01/rdf-schema#comment","Les Quatre Allégories est une série de quatre petites peintures sur panneau conservées aux Gallerie dell'Accademia, à Venise. Elles ont été réalisées par le maître italien de la Renaissance Giovanni Bellini, et diversement datées entre 1490 et 1504. Elles mesurent 34 (Persévérance) ou 32 × 22 cm."
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Four_Allegories_by_Giovanni_Bellini_and_Andrea_Previtali"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Four_Allegories_by_Giovanni_Bellini_and_Andrea_Previtali"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q726430"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allegories_(Bellini)"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b75glm"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quattro_allegorie"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τέσσερις_Αλληγορίες_(Μπελίνι)"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/四つの寓意_(ベッリーニ)"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://dbpedia.org/ontology/wikiPageID",11796470
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://dbpedia.org/ontology/wikiPageRevisionID",149775235
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiktionary:calumny"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxure"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionysos"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peinture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Giovanni_Bellini"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putto"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_(peinture)"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1490"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galeries_de_l'Académie_de_Venise"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_des_Offices"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_aux_Gallerie_dell'Accademia_de_Venise"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Allégorie"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allégorie_chrétienne_(Bellini)"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Bellini"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Previtali"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://dbpedia.org/ontology/wikiPageExternalLink","https://artifexinopere.com/%3Fp=12689"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://dbpedia.org/ontology/wikiPageLength",3830
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Allégorie"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Giovanni_Bellini"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1490"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_aux_Gallerie_dell'Accademia_de_Venise"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peinture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://xmlns.com/foaf/0.1/name","Allégories"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Allégories_(Bellini)?oldid=149775235&ns=0"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Accademia_-_Giovanni_Bellini_e_Andrea_Previtali_-_Quattro_allegorie_-_menzogna.jpg"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellini,_Giovanni_--_Four_Allegories_..._Prudence_-_c._1490.jpg"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_previtali_e_giovanni_bellini,_allegorie,_1490_ca._01.jpg"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_previtali_e_giovanni_bellini,_allegorie,_1490_ca._02.jpg"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_bellini,_quattro_allegorie,_incostanza.jpg"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_bellini,_quattro_allegorie,_perseveranza.jpg"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://fr.dbpedia.org/property/id",888117099
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://fr.dbpedia.org/property/lieu","Florence"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://fr.dbpedia.org/property/légende","Présentation de l'ensemble aux Gallerie dell'Accademia de Venise"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://fr.dbpedia.org/property/nom","Olivari"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://fr.dbpedia.org/property/prénom","Mariolina"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://fr.dbpedia.org/property/titre","Allégories"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://fr.dbpedia.org/property/titre","Pittori del Rinascimento"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://fr.dbpedia.org/property/titreChapitre","Giovanni Bellini"
"http://fr.dbpedia.org/resource/Allégories_(Bellini)","http://fr.dbpedia.org/property/éditeur","Scala"
