"subject","predicate","object"
"http://fr.dbpedia.org/resource/Square_Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Square_Pauly","http://www.w3.org/2000/01/rdf-schema#label","Square Pauly"
"http://fr.dbpedia.org/resource/Square_Pauly","http://www.w3.org/2000/01/rdf-schema#comment","Le square Pauly est un square du 14e arrondissement de Paris, dans le quartier de Plaisance."
"http://fr.dbpedia.org/resource/Square_Pauly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Square_Pauly"
"http://fr.dbpedia.org/resource/Square_Pauly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Square_Pauly"
"http://fr.dbpedia.org/resource/Square_Pauly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3494763"
"http://fr.dbpedia.org/resource/Square_Pauly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hcv8k"
"http://fr.dbpedia.org/resource/Square_Pauly","http://dbpedia.org/ontology/wikiPageID",3132673
"http://fr.dbpedia.org/resource/Square_Pauly","http://dbpedia.org/ontology/wikiPageRevisionID",188511939
"http://fr.dbpedia.org/resource/Square_Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pauly"
"http://fr.dbpedia.org/resource/Square_Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espaces_verts_de_Paris"
"http://fr.dbpedia.org/resource/Square_Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Paris_dont_le_nom_fait_référence_à_un_propriétaire"
"http://fr.dbpedia.org/resource/Square_Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Square_Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaisance_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Square_Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Paris"
"http://fr.dbpedia.org/resource/Square_Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Plaisance"
"http://fr.dbpedia.org/resource/Square_Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_(lieu)"
"http://fr.dbpedia.org/resource/Square_Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Paris"
"http://fr.dbpedia.org/resource/Square_Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Square_Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espace_vert_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Square_Pauly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paris.fr/equipements/square-pauly-2569"
"http://fr.dbpedia.org/resource/Square_Pauly","http://dbpedia.org/ontology/wikiPageLength",1843
"http://fr.dbpedia.org/resource/Square_Pauly","http://www.georss.org/georss/point","48.83041 2.31338"
"http://fr.dbpedia.org/resource/Square_Pauly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espace_vert_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Square_Pauly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Square_Pauly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Square_Pauly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Square_Pauly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Square_Pauly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Square_Pauly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Espaces_verts_du_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Square_Pauly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Square_Pauly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Square_Pauly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Square_Pauly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_vert"
"http://fr.dbpedia.org/resource/Square_Pauly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Square_Pauly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Square_Pauly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Square_Pauly?oldid=188511939&ns=0"
"http://fr.dbpedia.org/resource/Square_Pauly","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8304
"http://fr.dbpedia.org/resource/Square_Pauly","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.31338
"http://fr.dbpedia.org/resource/Square_Pauly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Square_Pauly_@_Paris_(31410338726).jpg"
"http://fr.dbpedia.org/resource/Square_Pauly","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Square_Pauly","http://fr.dbpedia.org/property/géolocalisation","Paris/14e arrondissement de Paris"
"http://fr.dbpedia.org/resource/Square_Pauly","http://fr.dbpedia.org/property/légende","Vue du square."
"http://fr.dbpedia.org/resource/Square_Pauly","http://fr.dbpedia.org/property/nom","Square Pauly"
"http://fr.dbpedia.org/resource/Square_Pauly","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_de_Plaisance"
"http://fr.dbpedia.org/resource/Square_Pauly","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Square_Pauly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Square_Pauly_@_Paris_(31410338726).jpg?width=300"
"http://fr.dbpedia.org/resource/Square_Pauly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Square_Pauly"
"http://fr.dbpedia.org/resource/Square_Pauly","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3133800029755 48.830410003662)"
"http://fr.dbpedia.org/resource/Square_Pauly","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3133800029755 48.830410003662)"
"http://fr.dbpedia.org/resource/Square_Pauly","http://dbpedia.org/ontology/abstract","Le square Pauly est un square du 14e arrondissement de Paris, dans le quartier de Plaisance."
"http://fr.dbpedia.org/resource/Square_Pauly","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Square_Pauly","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
