"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_fiction","http://www.w3.org/2000/01/rdf-schema#label","Colonel de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ตัวละครที่เป็นพันเอก"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سرهنگ‌های_تخیلی"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kolonel_fiksi"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가공의_대령"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kurgusal_albaylar"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7692150"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fictional_colonels"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Вымышленные_полковники"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Colonei_fictivi"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_fiction","http://dbpedia.org/ontology/wikiPageID",1605918
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",146171176
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Colonel de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Colonel_de_fiction?oldid=146171176&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militaire_de_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Colonel"
