"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barra","http://www.w3.org/2000/01/rdf-schema#label","Barra"
"http://fr.dbpedia.org/resource/Barra","http://www.w3.org/2000/01/rdf-schema#label","Barra (disambiguation)"
"http://fr.dbpedia.org/resource/Barra","http://www.w3.org/2000/01/rdf-schema#label","Barra"
"http://fr.dbpedia.org/resource/Barra","http://www.w3.org/2000/01/rdf-schema#label","Барра"
"http://fr.dbpedia.org/resource/Barra","http://www.w3.org/2000/01/rdf-schema#label","Barra"
"http://fr.dbpedia.org/resource/Barra","http://www.w3.org/2000/01/rdf-schema#label","Barra (desambiguação)"
"http://fr.dbpedia.org/resource/Barra","http://www.w3.org/2000/01/rdf-schema#label","Barra"
"http://fr.dbpedia.org/resource/Barra","http://www.w3.org/2000/01/rdf-schema#label","Barra (olika betydelser)"
"http://fr.dbpedia.org/resource/Barra","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Barra"
"http://fr.dbpedia.org/resource/Barra","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Barra"
"http://fr.dbpedia.org/resource/Barra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барра"
"http://fr.dbpedia.org/resource/Barra","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Barra"
"http://fr.dbpedia.org/resource/Barra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barra"
"http://fr.dbpedia.org/resource/Barra","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Barra"
"http://fr.dbpedia.org/resource/Barra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barra"
"http://fr.dbpedia.org/resource/Barra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barra"
"http://fr.dbpedia.org/resource/Barra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barra_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Barra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barra_(disambiguation)"
"http://fr.dbpedia.org/resource/Barra","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בארה"
"http://fr.dbpedia.org/resource/Barra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barra"
"http://fr.dbpedia.org/resource/Barra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q232257"
"http://fr.dbpedia.org/resource/Barra","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Barra"
"http://fr.dbpedia.org/resource/Barra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barra"
"http://fr.dbpedia.org/resource/Barra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barra_(desambiguação)"
"http://fr.dbpedia.org/resource/Barra","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Barra"
"http://fr.dbpedia.org/resource/Barra","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Барра"
"http://fr.dbpedia.org/resource/Barra","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Barra"
"http://fr.dbpedia.org/resource/Barra","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Барра"
"http://fr.dbpedia.org/resource/Barra","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Barra_(pagklaro)"
"http://fr.dbpedia.org/resource/Barra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barra"
"http://fr.dbpedia.org/resource/Barra","http://dbpedia.org/ontology/wikiPageID",1172252
"http://fr.dbpedia.org/resource/Barra","http://dbpedia.org/ontology/wikiPageRevisionID",161937484
"http://fr.dbpedia.org/resource/Barra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Barra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piauí"
"http://fr.dbpedia.org/resource/Barra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barra_Velha"
"http://fr.dbpedia.org/resource/Barra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barra_Longa"
"http://fr.dbpedia.org/resource/Barra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barra_Mansa"
"http://fr.dbpedia.org/resource/Barra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barra_Head"
