"subject","predicate","object"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Зовнішня політика Уругваю"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Foreign relations of Uruguay"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Politique étrangère de l'Uruguay"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","La politique étrangère de l'Uruguay désigne l’ensemble des relations internationales de la république orientale de l'Uruguay depuis son indépendance du Royaume d'Espagne reconnue 27 août 1830. L'Uruguay est membre des Nations unies et du Marché commun du Sud (Mercosur), dont le parlement est à Montevideo, capitale de l'Uruguay. L'Uruguay était considéré par certains observateurs comme la « Suisse de l'Amérique latine » en raison de sa stabilité politique et des relations pacifiques qu'il entretien avec ses voisins."
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Uruguay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:International_relations_of_Uruguay"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Uruguay","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85141486"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Внешняя_политика_Уругвая"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Foreign_relations_of_Uruguay"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5468565"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зовнішня_політика_Уругваю"
