"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/2000/01/rdf-schema#label","Lummelunda Cave"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/2000/01/rdf-schema#label","Lummelundagrottan"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/2000/01/rdf-schema#label","Lummelundagrottan"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/2000/01/rdf-schema#label","Grutas de Lummelunda"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/2000/01/rdf-schema#label","Lummelundagrottan"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/2000/01/rdf-schema#label","كهف لوميلوندا"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/2000/01/rdf-schema#comment","Lummelundagrottan est une grotte située à côté du village de Lummelunda près de la ville de Visby sur l'île de Gotland, au milieu de la mer Baltique. La grotte est aussi appelé ""Rövarkulan"" (la caverne ou repaire des voleurs)."
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lummelundagrottan"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nvpub.vic-metria.nu/naturvardsregistret/rest/omrade/2000134/G%C3%A4llande"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/1016131828/"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/152322"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lummelunda_Cave"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lummelundagrottan"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lummelundagrottan"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كهف_لوميلوندا"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lummelundagrottan"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/152322"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1547654"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zmdbp"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пештера_Лумелунда"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lummelundagrottan"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كهف_لوميلوندا"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grotte_von_Lummelunda"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lummelundagrottan"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lummelundagrottan"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grutas_de_Lummelunda"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://dbpedia.org/ontology/wikiPageID",7744687
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://dbpedia.org/ontology/wikiPageRevisionID",136494070
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotland"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lummelunda"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lummelundagrottans_mynning.jpg"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lummelundagrottans_mynning_inifran.jpg"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Gotland"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Lummelundagrottan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korallgrottan"
