"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2000/01/rdf-schema#label","Тирана (аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Tirana"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2000/01/rdf-schema#label","地拉那特蕾莎修女國際機場"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international de Tirana"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2000/01/rdf-schema#label","ティラナ国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Tirana im. Matki Teresy"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Tirana"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport international de Tirana (en albanais : Aeroporti Nënë Tereza) (code IATA : TIA • code OACI : LATI) est un aéroport domestique et international desservant la ville de Tirana, capitale et la plus peuplée des villes de l'Albanie. L'aéroport se trouve sur la commune de à 11 km au nord-ouest de Tirana et est le seul aéroport international en Albanie. L'aéroport a pris le nom de Mère Teresa en 2001."
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tirana_International_Airport_Nënë_Tereza"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=5932579872220284635"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nënë_Terezan_kansainvälinen_lentoasema"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tirana_lennujaam"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Moder_Teresa_internasjonale_lufthavn"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flughafen_Tirana"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tirana_Internacia_Flughaveno_Patrino_Teresa"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aeroportul_Internațional_„Maica_Tereza”_din_Tirana"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/너너테레사_티라나_국제공항"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vp6c"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_بین‌المللی_مادر_ترزای_تیرانا"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217226"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_Internacional_de_Tirana_Madre_Teresa"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطار_تيرانا_الدولي"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Madre_Teresa"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_di_Tirana"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тирана_(аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luchthaven_Tirana"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティラナ国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aeroporto_de_Tirana-Nai_Tareixa"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Аеродром_Тирана"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Maes_Awyr_Ryngwladol_y_Fam_Teresa,_Tirana"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tirana_International_Airport_Nënë_Tereza"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tirana_Beynəlxalq_Hava_Limanı"
