"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2000/01/rdf-schema#label","Œuvre pour piano"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Дела_за_пијано"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Compoziții_pentru_pian"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Твори_для_фортепіано"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Pianoarentzako_konposizioak"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Composicions_per_a_piano"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tác_phẩm_dành_cho_dương_cầm"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Compositions_for_piano"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Composiciones_para_piano"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Klavírní_skladby"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:鋼琴曲"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Composições_para_piano"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ստեղծագործություններ_դաշնամուրի_համար"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Произведения_для_фортепиано"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:งานประพันธ์ดนตรีสำหรับเปียโน"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Composicións_musicais_para_piano"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Composizioni_per_pianoforte"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Gubahan_untuk_piano"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معزوفات_بيانو"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Klavírne_skladby"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Төгөлдөр_хуурын_бүтээл"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Utwory_fortepianowe"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آثار_موسیقایی_برای_پیانو"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:피아노_곡"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:יצירות_לפסנתר"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7024468"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Komposisjonar_for_piano"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ピアノ曲"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Compositie_voor_piano"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Sävellykset_pianolle"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://dbpedia.org/ontology/wikiPageID",3846018
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://dbpedia.org/ontology/wikiPageRevisionID",172371509
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre pour piano"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_pour_piano?oldid=172371509&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_classique_pour_clavier"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Piano"
