"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","قائمة قرينات حكام المجر"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Liste des épouses des souverains de Hongrie"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Список королев Венгрии"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#comment","Les conjointes des souverains hongrois recevaient le titre de leur époux, les rois de Hongrie. Le titre de reine de Hongrie fut donc porté indifféremment par les épouses royales et par les deux souveraines en titre que connut la Hongrie : Marie Ire de Hongrie et Marie-Thérèse d'Autriche (qui figurent dans la liste des souverains de Hongrie, en tant que souveraines de droit)."
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Queens_of_Hungary"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мажарчоьнан_паччахь-аьзнийн_исписка"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Królowe_Węgier"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Спіс_кансорт-каралеў_Венгрыі"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_краљица_Угарске"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/უნგრეთის_დედოფლების_სია"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_королев_Венгрии"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consorti_dei_sovrani_d'Ungheria"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Magyar_uralkodók_házastársainak_listája"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Список_на_унгарски_кралици"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_uherských_královen"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Hungarian_royal_consorts"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2476718"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_قرينات_حكام_المجر"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Reinas_consortes_de_Hungría"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageID",5189621
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageRevisionID",187614631
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinga_de_Pologne"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Catherine_de_Mantoue"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Annajagiello.jpg"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Bosnie"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Věnceslav_Černý_-_Odchod_Kateřiny,_dcery_Jiříkovy,_z_domova_do_Uher.jpg"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_d'Autriche"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(1567-1633)"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_impératrices_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zita_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Autriche-Styrie"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diego_Rodriguez_de_Silva_y_Velázquez_-_Infanta_Margarita_Teresa_in_a_Blue_Dress_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarolt"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_d'Autriche_(1922-1993)"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_d'Autriche_(1526-1545)"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedwige_Ire_de_Pologne"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_d'Autriche_(1554-1592)"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_de_Nevers-Mantoue"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_de_Neubourg"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Clémentine_de_Habsbourg-Lorraine"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Clémentine_d'Autriche"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_de_Médicis"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anastasia_of_Kiev.jpg"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand-Charles_d'Autriche"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iaroslav_le_Sage"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Mantoue"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_de_Gonzague"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AlzbetaKumanska_kralovna.jpg"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Wittelsbach"
