"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/2000/01/rdf-schema#label","Élie Kagan"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/2000/01/rdf-schema#label","Élie Kagan"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/2000/01/rdf-schema#comment","Élie Kagan, né le 26 mars 1928 à Paris et mort le 20 janvier 1999 dans la même ville, est un journaliste et photographe français."
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/21128_artiste_KAGAN_Elie"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0915_3650"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Élie_Kagan"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/113273"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/386691"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/elie-kagan"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/382207"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029923158/id"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Élie_Kagan"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Élie_Kagan"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1w7y"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73890330"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121412425#about"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q274649"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/294186"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/399372"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136095798"
"http://fr.dbpedia.org/resource/Élie_Kagan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91109976"
