"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erkrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Erkrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Erkrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Erkrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Erkrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Erkrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Erkrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erkrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Erkrath","http://www.w3.org/2000/01/rdf-schema#label","Erkrath"
"http://fr.dbpedia.org/resource/Erkrath","http://www.w3.org/2000/01/rdf-schema#label","Erkrath"
"http://fr.dbpedia.org/resource/Erkrath","http://www.w3.org/2000/01/rdf-schema#label","Erkrath"
"http://fr.dbpedia.org/resource/Erkrath","http://www.w3.org/2000/01/rdf-schema#label","Erkrath"
"http://fr.dbpedia.org/resource/Erkrath","http://www.w3.org/2000/01/rdf-schema#label","إركرات"
"http://fr.dbpedia.org/resource/Erkrath","http://www.w3.org/2000/01/rdf-schema#label","Erkrath"
"http://fr.dbpedia.org/resource/Erkrath","http://www.w3.org/2000/01/rdf-schema#label","Erkrath"
"http://fr.dbpedia.org/resource/Erkrath","http://www.w3.org/2000/01/rdf-schema#comment","Erkrath est une ville nouvelle allemande de Rhénanie-du-Nord-Westphalie, située dans l'arrondissement de Mettmann, à l'est de Düsseldorf. Néandertal (jadis Néanderthal), qui est connu dans le monde entier, se trouve en partie sur le territoire d'Erkrath. C’est là, dans une carrière calcaire, qu’on a retrouvé les restes d’un homme préhistorique appelé pour cette raison Homme de Néandertal. Aujourd'hui, c’est un lieu d'excursion très apprécié, doté d'un musée intéressant."
"http://fr.dbpedia.org/resource/Erkrath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Erkrath"
