"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://www.w3.org/2000/01/rdf-schema#label","Liste d'écrivains burkinabé"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste, non exhaustive, à mettre à jour, recense les écrivains burkinabés réputés, au Burkina Faso ou des diasporas, en toute langue.Elle peut inclure quelques écrivains non burkinabé d’avant l’indépendance."
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1273057"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Burkinabe_writers"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_burkinischer_Schriftsteller"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_scriitori_din_Burkina_Faso"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://dbpedia.org/ontology/wikiPageID",10575101
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://dbpedia.org/ontology/wikiPageRevisionID",190272493
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologue_burkinabé"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kollo_Daniel_Sanou"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernadette_Sanou_Dao"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Manéga"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Conombo"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Somé"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Yameogo"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Z._Somé"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Gustave_Binger"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angèle_Bassolé_Ouédraogo"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Simone_Séri"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazi_Boni"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simporé_Simone_Compaore"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roukiata_Ouedraogo"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Tarnagda"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mabô_Kouyaté"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titinga_Frédéric_Pacéré"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Kaboré"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Yaméogo"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoporeka_Somet"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiémoko_Marc_Garango"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Heidi_Kam"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'écrivains_regroupés_par_nationalité"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Théophile_Balima"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Barth"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_burkinabé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaël_Koné"
