"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/2000/01/rdf-schema#label","Naoshi Nakamura"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/2000/01/rdf-schema#label","Naoshi Nakamura"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/2000/01/rdf-schema#label","Накамура, Наоси"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/2000/01/rdf-schema#label","Naoshi Nakamura"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/2000/01/rdf-schema#label","Naoshi Nakamura"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/2000/01/rdf-schema#label","Naoshi Nakamura"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/2000/01/rdf-schema#label","Naoshi Nakamura"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/2000/01/rdf-schema#label","Накамура Наосі"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/2000/01/rdf-schema#label","Naoshi Nakamura"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/2000/01/rdf-schema#label","中村直志"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/2000/01/rdf-schema#label","Naoshi Nakamura"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/2000/01/rdf-schema#label","Nakamura Naoshi"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/2000/01/rdf-schema#label","Naoshi Nakamura"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/2000/01/rdf-schema#label","ناوشى ناكامورا"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/2000/01/rdf-schema#label","Naoshi Nakamura"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/2000/01/rdf-schema#comment","Naoshi Nakamura (中村 直志, Nakamura Naoshi) est un footballeur japonais né le 27 janvier 1979 dans la préfecture de Chiba au Japon."
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/naoshi-nakamura/5790/"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/15129.html"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.j-league.or.jp/SFIX04/?player_id=6472"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/83210"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x5r9w"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Наосі_Накамура"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中村直志"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Naoshi_Nakamura"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Naoshi_Nakamura"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Naoshi_Nakamura"
"http://fr.dbpedia.org/resource/Naoshi_Nakamura","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Naoši_Nakamura"
