"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugo_Beurey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hugo_Beurey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hugo_Beurey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hugo_Beurey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hugo_Beurey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hugo_Beurey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hugo_Beurey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hugo_Beurey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hugo_Beurey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugo_Beurey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hugo_Beurey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hugo_Beurey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hugo_Beurey","http://www.w3.org/2000/01/rdf-schema#label","Hugo Beurey"
"http://fr.dbpedia.org/resource/Hugo_Beurey","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Beurey, né le 17 mai 1998 à Nancy, est un rameur d'aviron français."
"http://fr.dbpedia.org/resource/Hugo_Beurey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/hugobeurey/"
"http://fr.dbpedia.org/resource/Hugo_Beurey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf503932.html"
"http://fr.dbpedia.org/resource/Hugo_Beurey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldrowing.com/athletes/athlete/49213/"
"http://fr.dbpedia.org/resource/Hugo_Beurey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hugobeurey"
"http://fr.dbpedia.org/resource/Hugo_Beurey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64290365"
