"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bois_d'Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Bois_d'Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bois_d'Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bois_d'Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bois_d'Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bois_d'Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bois_d'Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Bois_d'Olives","http://www.w3.org/2000/01/rdf-schema#label","Bois d'Olives"
"http://fr.dbpedia.org/resource/Bois_d'Olives","http://www.w3.org/2000/01/rdf-schema#comment","Bois d'olive est un quartier à l'ouest-nord-ouest de la commune de Saint-Pierre dans l'île française de La Réunion qui a été créé en 1732 et compte environ 8 000 habitants."
"http://fr.dbpedia.org/resource/Bois_d'Olives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bois_d'Olives"
"http://fr.dbpedia.org/resource/Bois_d'Olives","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238m9tw"
"http://fr.dbpedia.org/resource/Bois_d'Olives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2908964"
"http://fr.dbpedia.org/resource/Bois_d'Olives","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7032232"
"http://fr.dbpedia.org/resource/Bois_d'Olives","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bois_d'Olives"
"http://fr.dbpedia.org/resource/Bois_d'Olives","http://dbpedia.org/ontology/wikiPageID",1099515
"http://fr.dbpedia.org/resource/Bois_d'Olives","http://dbpedia.org/ontology/wikiPageRevisionID",166557097
"http://fr.dbpedia.org/resource/Bois_d'Olives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1732"
"http://fr.dbpedia.org/resource/Bois_d'Olives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravine_des_Cabris"
"http://fr.dbpedia.org/resource/Bois_d'Olives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_pour_la_rénovation_urbaine"
"http://fr.dbpedia.org/resource/Bois_d'Olives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Bois"
"http://fr.dbpedia.org/resource/Bois_d'Olives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1718"
"http://fr.dbpedia.org/resource/Bois_d'Olives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchidaceae"
"http://fr.dbpedia.org/resource/Bois_d'Olives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_d'hébergement_pour_personnes_âgées_dépendantes"
"http://fr.dbpedia.org/resource/Bois_d'Olives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_française_des_Indes_orientales"
