"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lewin_Brzeski_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lewin_Brzeski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Lewin Brzeski (gmina)"
"http://fr.dbpedia.org/resource/Lewin_Brzeski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Lewin Brzeski"
"http://fr.dbpedia.org/resource/Lewin_Brzeski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Lewin Brzeski udalerria"
"http://fr.dbpedia.org/resource/Lewin_Brzeski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Lewin Brzeski"
"http://fr.dbpedia.org/resource/Lewin_Brzeski_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Lewin Brzeski est une gmina mixte du powiat de Brzeg, Opole, dans le sud-ouest de la Pologne. Son siège est la ville de Lewin Brzeski, qui se situe environ 17 km au sud-est de Brzeg et 25 km au nord-ouest de la capitale régionale Opole. La gmina couvre une superficie de 159,7 km2 pour une population de 13 555 habitants."
"http://fr.dbpedia.org/resource/Lewin_Brzeski_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Lewin_Brzeski"
"http://fr.dbpedia.org/resource/Lewin_Brzeski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Lewin_Brzeski"
"http://fr.dbpedia.org/resource/Lewin_Brzeski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lewin_Brzeski_udalerria"
"http://fr.dbpedia.org/resource/Lewin_Brzeski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_لوین_بژسکی"
"http://fr.dbpedia.org/resource/Lewin_Brzeski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lewin_Brzeski_(munisipyo)"
"http://fr.dbpedia.org/resource/Lewin_Brzeski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Левин-Бжески_(гмина)"
"http://fr.dbpedia.org/resource/Lewin_Brzeski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Lewin_Brzeski"
"http://fr.dbpedia.org/resource/Lewin_Brzeski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Lewin_Brzeski"
"http://fr.dbpedia.org/resource/Lewin_Brzeski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Левін_Бжэскі_(гміна)"
"http://fr.dbpedia.org/resource/Lewin_Brzeski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2461235"
"http://fr.dbpedia.org/resource/Lewin_Brzeski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lewin_Brzeski"
"http://fr.dbpedia.org/resource/Lewin_Brzeski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7533313/"
