"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siegbahn","http://www.w3.org/2000/01/rdf-schema#label","X (jednostka długości)"
"http://fr.dbpedia.org/resource/Siegbahn","http://www.w3.org/2000/01/rdf-schema#label","Unidad X"
"http://fr.dbpedia.org/resource/Siegbahn","http://www.w3.org/2000/01/rdf-schema#label","Siegbahn"
"http://fr.dbpedia.org/resource/Siegbahn","http://www.w3.org/2000/01/rdf-schema#label","X-enhet"
"http://fr.dbpedia.org/resource/Siegbahn","http://www.w3.org/2000/01/rdf-schema#comment","Le siegbahn ou unité X (symbole xu pour X-unit) est une unité de longueur autrefois utilisée pour mesurer la longueur d'onde des rayons X et gamma. Il vaut approximativement 1,002 1×10-13 mètres."
"http://fr.dbpedia.org/resource/Siegbahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/x-enhet"
"http://fr.dbpedia.org/resource/Siegbahn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ікс_(одиниця)"
"http://fr.dbpedia.org/resource/Siegbahn","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/X-eining"
"http://fr.dbpedia.org/resource/Siegbahn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/X線単位"
"http://fr.dbpedia.org/resource/Siegbahn","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/X_birimi"
"http://fr.dbpedia.org/resource/Siegbahn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/X-Einheit"
"http://fr.dbpedia.org/resource/Siegbahn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Икс-единица"
"http://fr.dbpedia.org/resource/Siegbahn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/X_(jednostka_długości)"
"http://fr.dbpedia.org/resource/Siegbahn","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780622202"
"http://fr.dbpedia.org/resource/Siegbahn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1542309"
"http://fr.dbpedia.org/resource/Siegbahn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/X_unit"
"http://fr.dbpedia.org/resource/Siegbahn","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/എക്സ്_യൂണിറ്റ്"
"http://fr.dbpedia.org/resource/Siegbahn","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/X-ühik"
"http://fr.dbpedia.org/resource/Siegbahn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/035qy8"
"http://fr.dbpedia.org/resource/Siegbahn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unidad_X"
"http://fr.dbpedia.org/resource/Siegbahn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/X-enhet"
"http://fr.dbpedia.org/resource/Siegbahn","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/X-enhed"
"http://fr.dbpedia.org/resource/Siegbahn","http://dbpedia.org/ontology/wikiPageID",85734
"http://fr.dbpedia.org/resource/Siegbahn","http://dbpedia.org/ontology/wikiPageRevisionID",155122733
