"subject","predicate","object"
"http://fr.dbpedia.org/resource/Szafarczyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Szafarczyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Szafarczyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Szafarczyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Szafarczyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Szafarczyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Szafarczyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Szafarczyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Szafarczyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Szafarczyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Szafarczyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Szafarczyska","http://www.w3.org/2000/01/rdf-schema#label","Szafarczyska"
"http://fr.dbpedia.org/resource/Szafarczyska","http://www.w3.org/2000/01/rdf-schema#comment","Szafarczyska (prononciation : [ɕemˈnɔxa]) est un village polonais de la gmina de Lelis dans le powiat d'Ostrołęka de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 6 kilomètres au sud de Lelis (siège de la gmina), 8 kilomètres au nord d'Ostrołęka (siège du powiat) et à 109 km au nord de Varsovie (capitale de la Pologne)."
"http://fr.dbpedia.org/resource/Szafarczyska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Szafarczyska,_gmina_Lelis"
"http://fr.dbpedia.org/resource/Szafarczyska","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шафарчиска"
"http://fr.dbpedia.org/resource/Szafarczyska","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q9lxp"
"http://fr.dbpedia.org/resource/Szafarczyska","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шафарчиска"
"http://fr.dbpedia.org/resource/Szafarczyska","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Szafarczyska"
"http://fr.dbpedia.org/resource/Szafarczyska","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шафарчиська"
"http://fr.dbpedia.org/resource/Szafarczyska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2656085"
