"subject","predicate","object"
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","旋轉接點"
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Articulación mecánica"
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Articulation (mécanique)"
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://www.w3.org/2000/01/rdf-schema#comment","En mécanique, une articulation est tout dispositif autorisant une liberté de rotation entre deux organes qui ne sont pas destinés à accomplir des tours entiers. Ce dispositif peut correspondre à celui d'un ou d'un accouplement simple ou à . Exemples : articulation d'un levier, d'une bascule, d'une charnière, d'un compas."
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Articulación_mecánica"
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Articulació_de_revolució"
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/旋轉接點"
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f9mrz"
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/5643039"
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Drehgelenk"
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Revolute_joint"
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3819341"
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://dbpedia.org/ontology/wikiPageID",9512216
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://dbpedia.org/ontology/wikiPageRevisionID",127643253
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pivotement"
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_(science)"
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accouplement_(mécanique)"
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mécanique"
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_rotation"
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charnière_(menuiserie)"
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compas_(géométrie)"
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_de_liberté_(génie_mécanique)"
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chape_(mécanique)"
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levier_(mécanique)"
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://dbpedia.org/ontology/wikiPageLength",756
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mécanique"
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Articulation_(mécanique)?oldid=127643253&ns=0"
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Articulation_(mécanique)"
"http://fr.dbpedia.org/resource/Articulation_(mécanique)","http://dbpedia.org/ontology/abstract","En mécanique, une articulation est tout dispositif autorisant une liberté de rotation entre deux organes qui ne sont pas destinés à accomplir des tours entiers. Ce dispositif peut correspondre à celui d'un ou d'un accouplement simple ou à . Exemples : articulation d'un levier, d'une bascule, d'une charnière, d'un compas."
