"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://www.w3.org/2000/01/rdf-schema#label","Sonate K. 307"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://www.w3.org/2000/01/rdf-schema#comment","La sonate K. 307 (F.255/L.115) en mi bémol majeur est une œuvre pour clavier du compositeur italien Domenico Scarlatti."
"http://fr.dbpedia.org/resource/Sonate_K._307","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Keyboard_Sonata_in_E-flat_major,_K.307_(Scarlatti,_Domenico)"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75736898"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1071094343"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017027096"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/294123653"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914320r#about"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j0_8pyxn"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://dbpedia.org/ontology/wikiPageID",12905291
"http://fr.dbpedia.org/resource/Sonate_K._307","http://dbpedia.org/ontology/wikiPageRevisionID",190044489
"http://fr.dbpedia.org/resource/Sonate_K._307","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Sgrizzi"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._518"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Scarlatti"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erato_(label)"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimbus_Records"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._297"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Kirkpatrick"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Collins"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._321"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Grante"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_de_Chambure"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Jean-Claude_Lattès"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naxos_(label)"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._306"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lester_(claveciniste)"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._308"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mi_bémol_majeur"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Barbara_de_Portugal"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Ross"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter-Jan_Belder"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._68"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_mi_bémol_majeur"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brilliant_Classics"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_clavier_de_Domenico_Scarlatti"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://dbpedia.org/ontology/wikiPageLength",6699
"http://fr.dbpedia.org/resource/Sonate_K._307","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_mi_bémol_majeur"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_clavier_de_Domenico_Scarlatti"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mesure"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Centrer"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petit"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note_discographique"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sonate_K._307?oldid=190044489&ns=0"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scarlatti,_Sonate_K._307_-_ms._Parme_VIII,6.jpg"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scarlatti,_Sonate_K._307_-_ms._Venise_VI,12.jpg"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scarlatti,_Sonate_K._307_-_ms._Venise_VI,12_(page_2).jpg"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Sonate_K._307","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Sonate_K._307","http://fr.dbpedia.org/property/annéePremièreÉdition",1953
"http://fr.dbpedia.org/resource/Sonate_K._307","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Ralph_Kirkpatrick"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://fr.dbpedia.org/property/collection","Musique et Musiciens"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://fr.dbpedia.org/property/contenu","- 
 - 
 - ⋅ 
 - ⋅ 
 - ⋅ 
 - ⋅ 
 - 	
 - ⋅ 
 - ⋅"
"http://fr.dbpedia.org/resource/Sonate_K._307","http://fr.dbpedia.org/property/id","Kirkpatrick1982"
