"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2000/01/rdf-schema#label","Scleroptila finschi"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2000/01/rdf-schema#label","Francolinus finschi"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2000/01/rdf-schema#label","Finsch' frankolijn"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2000/01/rdf-schema#label","Турач заїрський"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2000/01/rdf-schema#label","Scleroptila finschi"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2000/01/rdf-schema#label","Finsch's francolin"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2000/01/rdf-schema#label","فينش فرانكولين"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2000/01/rdf-schema#label","Francolin de Finsch"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2000/01/rdf-schema#label","Frankolin rdzawolicy"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2000/01/rdf-schema#label","Francolinus finschi"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2000/01/rdf-schema#label","Francolinus finschi"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2000/01/rdf-schema#comment","Scleroptila finschi Scleroptila finschi Espèce Scleroptila finschi(Barbosa du Bocage, 1881) Statut de conservation UICN LC : Préoccupation mineure Le Francolin de Finsch (Scleroptila finschi) est une espèce d'oiseaux de la famille des Phasianidae."
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/599"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/finfra2"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2473821"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22678760/0"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Scleroptila-finschi"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/550884"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=864723FD0616BBCE"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Francolinus_finschi"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=175973"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Finsch'_frankolijn"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Finsch-frankolin"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Francolinus_finschi"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فينش_فرانكولين"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Finschfrankolin"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Турач_заїрський"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Finsch's_francolin"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frankolin_rdzawolicy"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فنش_چکور"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1001586"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Francolinus_finschi"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vv33d"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scleroptila_finschi"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ffrancolin_Finsch"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/57756"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Francolinus_finschi"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Francolí_de_Finsch"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Scleroptila_finschi"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Finŝa_frankolino"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دراج_فینش"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Francolinus_finschi"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://dbpedia.org/ontology/wikiPageID",5503614
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://dbpedia.org/ontology/wikiPageRevisionID",116430390
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phasianidae"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Vicente_Barbosa_du_Bocage"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://dbpedia.org/ontology/wikiPageLength",3531
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phasianidae"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Francolin_de_Finsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
