"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_du_canton_de_Vaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_du_canton_de_Vaud","http://www.w3.org/2000/01/rdf-schema#label","Famille du canton de Vaud"
"http://fr.dbpedia.org/resource/Catégorie:Famille_du_canton_de_Vaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97403996"
"http://fr.dbpedia.org/resource/Catégorie:Famille_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageID",13228942
"http://fr.dbpedia.org/resource/Catégorie:Famille_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageRevisionID",169121436
"http://fr.dbpedia.org/resource/Catégorie:Famille_du_canton_de_Vaud","http://www.w3.org/2004/02/skos/core#prefLabel","Famille du canton de Vaud"
"http://fr.dbpedia.org/resource/Catégorie:Famille_du_canton_de_Vaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Famille_du_canton_de_Vaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_du_canton_de_Vaud?oldid=169121436&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_du_canton_de_Vaud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_suisse"
"http://fr.dbpedia.org/resource/Catégorie:Famille_du_canton_de_Vaud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Vaud"
