"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lesley_Dunlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lesley_Dunlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lesley_Dunlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lesley_Dunlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lesley_Dunlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lesley_Dunlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lesley_Dunlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lesley_Dunlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lesley_Dunlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lesley_Dunlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lesley_Dunlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lesley_Dunlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lesley_Dunlop","http://www.w3.org/2000/01/rdf-schema#label","Lesley Dunlop"
"http://fr.dbpedia.org/resource/Lesley_Dunlop","http://www.w3.org/2000/01/rdf-schema#label","Lesley Dunlop"
"http://fr.dbpedia.org/resource/Lesley_Dunlop","http://www.w3.org/2000/01/rdf-schema#label","Lesley Dunlop"
"http://fr.dbpedia.org/resource/Lesley_Dunlop","http://www.w3.org/2000/01/rdf-schema#label","ليزلى دنلوب"
"http://fr.dbpedia.org/resource/Lesley_Dunlop","http://www.w3.org/2000/01/rdf-schema#comment","Lesley Dunlop est une actrice anglaise née le 10 mars 1956 à Newcastle (Royaume-Uni). Elle joue surtout dans des téléfilms et séries télévisées, avec notamment des rôles récurrents dans les séries , Where the Heart Is et . Elle a aussi joué dans plusieurs épisodes de Docteur Who et dans le téléfilm Le Couteau sur la nuque, tiré de l'œuvre d'Agatha Christie. Parmi ses rares rôles au cinéma, figurent les films A Little Night Music et Elephant Man"
"http://fr.dbpedia.org/resource/Lesley_Dunlop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=84425"
