"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Joseph_Mallord_William_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Joseph_Mallord_William_Turner","http://www.w3.org/2000/01/rdf-schema#label","Liste de peintures de Joseph Mallord William Turner"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Joseph_Mallord_William_Turner","http://www.w3.org/2000/01/rdf-schema#label","List of paintings by J. M. W. Turner"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Joseph_Mallord_William_Turner","http://www.w3.org/2000/01/rdf-schema#comment","Cette page fournit une liste chronologique de peintures à l'huile et d'aquarelles de Joseph Mallord William Turner, (1775-1851)."
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Joseph_Mallord_William_Turner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_paintings_by_J._M._W._Turner"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Joseph_Mallord_William_Turner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105043683"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Joseph_Mallord_William_Turner","http://dbpedia.org/ontology/wikiPageID",13705700
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Joseph_Mallord_William_Turner","http://dbpedia.org/ontology/wikiPageRevisionID",190767658
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Joseph_Mallord_William_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwich_(Londres)"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Joseph_Mallord_William_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Joseph_Mallord_William_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bury_(Grand_Manchester)"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Joseph_Mallord_William_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_(Allemagne)"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Joseph_Mallord_William_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Averne"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Joseph_Mallord_William_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusina"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Joseph_Mallord_William_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Santa_Maria_della_Salute_de_Venise"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Joseph_Mallord_William_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pèlerinage_de_Childe_Harold"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Joseph_Mallord_William_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Turner,_Joseph_Mallord_William_-_The_Goddess_of_Discord_Choosing_the_Apple_of_Contention_in_the_Garden_of_the_Hesperides_-_c._1806.jpg"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Joseph_Mallord_William_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Zoug"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Joseph_Mallord_William_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Joseph_Mallord_William_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saltash_with_the_Water_Ferry,_Cornwall_MET_DP169566.jpg"
