"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de la dynastie Qing"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_the_Qing_Dynasty"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_de_la_dinastía_Qing"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Империя_Цин"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:افراد_دودمان_چینگ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:清朝人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Folk_frå_Qing-dynastiet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Чин_улсын_хүн"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_the_Qing_Dynasty"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_nhà_Thanh"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Qingi_dünastia_inimesed"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:清朝人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Tokoh_Dinasti_Qing"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:청나라_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Qing_dynasty_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Cjinu_dinastijas_cilvēki"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:清朝人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lidé_říše_Čching"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7129630"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Луѓе_од_времето_на_династијата_Ќинг"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_Dinasti_Qing"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_de_la_dinastia_Qing"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_سلالة_تشينغ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:清代の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บุคคลในยุคราชวงศ์ชิง"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_Імперыі_Цын"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:خەڵکی_زنجیرە_فەرمانڕەوایی_چینگ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://dbpedia.org/ontology/wikiPageID",4084962
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://dbpedia.org/ontology/wikiPageRevisionID",123055292
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Qing","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Dynastie_Qing"
