"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://www.w3.org/2000/01/rdf-schema#label","Sport-Tiedje"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://www.w3.org/2000/01/rdf-schema#label","Sport-Tiedje"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://www.w3.org/2000/01/rdf-schema#label","Sport-Tiedje"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://www.w3.org/2000/01/rdf-schema#label","Sport-Tiedje"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://www.w3.org/2000/01/rdf-schema#comment","Sport-Tiedje GmbH est une société allemande dont le siège social se trouve à Schleswig. La société est active dans le commerce de matériel sportif avec ses 79 filiales réparties en Allemagne, en Autriche, en Suisse, en Belgique, en France, au Danmark, en Grande-Bretagne et aux Pays-Bas. Elle est présente en France sous le nom de Fitshop. Toutes les actions appartiennent au cofondateur Christian Grau qui a en 2011 pris le relais du fondateur Ulrich Tiedje. Au cours de l'année fiscale 2017 Sport-Tiedje GmbH a enregistré 121,9 Millions d'€ de chiffres d'affaires. Le groupe Sport-Tiedje emploie environ 600 personnes (2018)."
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SportTiedje"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15848204"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sport-Tiedje"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sport-Tiedje"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sport-Tiedje"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sport-Tiedje"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yh7_vl36"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sport-Tiedje"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sport-Tiedje"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sport-Tiedje"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageID",8160834
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageRevisionID",188984706
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeds"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nottingham"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graz"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logistique"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannheim"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodegraven"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dortmund"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Büdelsdorf"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schleswig_(ville)"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essen"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_distribution_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiesbaden"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Sport-Tiedje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeen"
