"subject","predicate","object"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://www.w3.org/2000/01/rdf-schema#label","PSA HYbrid4"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://www.w3.org/2000/01/rdf-schema#label","PSA Hybrid"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://www.w3.org/2000/01/rdf-schema#comment","Le PSA Hybrid et Hybrid4 est un système de motorisation hybride électrique du constructeur automobile français PSA associé à l'équipementier allemand Bosch commercialisé depuis 2011. Il est décliné en deux versions : Hybrid pour la version deux roues motrices (traction) et Hybrid4 pour la transmission intégrale."
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2391787"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg9s7q"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PSA_HYbrid4"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PSA_HYbrid4"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageID",6567650
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageRevisionID",182875649
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2019_Peugeot_508_SW_GT_Line.jpg"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2020_Peugeot_508_GT_Hybrid.jpg"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peugeot_3008_Allure_2017_(38347642292).jpg"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peugeot_508_Peugeot_Sport_Engineered_Genf_2019_1Y7A5127.jpg"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peugeot_HYbrid4_logo.jpg"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peugeot_4008_CN_II_001_China_2017-03-30.jpg"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_hybride_rechargeable"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peugeot_508L_04_China_2019-04-03.jpg"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_lithium-ion"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Francfort"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_908_(2011)"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_intégrale"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_Prius"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybrid_Synergy_Drive"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_électrique"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Citroën_C5_Aircross_hybride_rechargeable_concept_arrière.jpg"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_PSA"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_hybride"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_508_I"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Opel_Grandland_X_PHEV_at_IAA_2019_IMG_0627.jpg"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_(automobile)"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_508_II"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel_Grandland"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_308_III"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_3008_I"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_3008_II"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_et_développement"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur_hybride"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_307"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2018"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_tension"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'arrêt-démarrage_automatique"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_RCZ"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel_Astra"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_RC_Hybrid4"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile_hybride_électrique"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_SR1"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabricant_d'équipement_d'origine"
"http://fr.dbpedia.org/resource/PSA_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DS_5"
