"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://www.w3.org/2000/01/rdf-schema#label","Enda de Aran"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://www.w3.org/2000/01/rdf-schema#label","Enda of Aran"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://www.w3.org/2000/01/rdf-schema#label","Enda d'Aran"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://www.w3.org/2000/01/rdf-schema#comment","Enda d’Aran, ou Eanna, ou Einne, ou Endée (Endeus) était un abbé et missionnaire chrétien, sans doute né vers 450 et mort vers 540. Il est considéré comme le père du monachisme irlandais. Le monastère qu'il fonda sur les îles d'Aran à Inis Mór devint réputé et l'appellation “île des Saints“ resta."
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/8801"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05j5x7"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Энда_Аранский"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Enda_de_Aran"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enda_of_Aran"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Enda_dari_Aran"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3053971"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enda_di_Aran"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enda_de_Aran"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Inis_Mór"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Meath"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://dbpedia.org/ontology/wikiPageID",3923457
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://dbpedia.org/ontology/wikiPageRevisionID",189580278
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/484"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_irlandaise_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ildut"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/530"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_irlandais"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monachisme"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_du_Ve_siècle"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(Ve_siècle)"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Îles_d'Aran"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_d'Aran"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogheda"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Caldey"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inis_Mór"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_irlandais"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://dbpedia.org/ontology/wikiPageLength",2034
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Îles_d'Aran"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_irlandaise_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(Ve_siècle)"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_irlandais"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_irlandais"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_du_Ve_siècle"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Enda_d'Aran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
