"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mostaland_Parc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mostaland_Parc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Mostaland_Parc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mostaland_Parc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mostaland_Parc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Mostaland_Parc","http://www.w3.org/2000/01/rdf-schema#label","Mostaland Parc"
"http://fr.dbpedia.org/resource/Mostaland_Parc","http://www.w3.org/2000/01/rdf-schema#comment","Mostaland Parc est un parc à thème, situé dans la ville de Mostaganem, dans le nord-ouest de l'Algérie, au bord de la mer Méditerranée. Il a ouvert ses portes le 13 juillet 2017. Il s'agit du plus grand parc de loisirs du continent africain avec sa superficie globale de 57 hectares, dont 32 hectares abritant un parc zoologique."
"http://fr.dbpedia.org/resource/Mostaland_Parc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mostaland"
"http://fr.dbpedia.org/resource/Mostaland_Parc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q103963818"
"http://fr.dbpedia.org/resource/Mostaland_Parc","http://dbpedia.org/ontology/wikiPageID",13751794
"http://fr.dbpedia.org/resource/Mostaland_Parc","http://dbpedia.org/ontology/wikiPageRevisionID",190092759
"http://fr.dbpedia.org/resource/Mostaland_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mostaganem"
"http://fr.dbpedia.org/resource/Mostaland_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/Mostaland_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Mostaland_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre_du_Bengale"
"http://fr.dbpedia.org/resource/Mostaland_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Algérie"
"http://fr.dbpedia.org/resource/Mostaland_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème"
"http://fr.dbpedia.org/resource/Mostaland_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_parcs_de_loisirs_d'Afrique"
"http://fr.dbpedia.org/resource/Mostaland_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostaganem"
"http://fr.dbpedia.org/resource/Mostaland_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Mostaland_Parc","http://dbpedia.org/ontology/wikiPageLength",4032
"http://fr.dbpedia.org/resource/Mostaland_Parc","http://www.georss.org/georss/point","35.955793132440725 0.09918240000000002"
"http://fr.dbpedia.org/resource/Mostaland_Parc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Algérie"
"http://fr.dbpedia.org/resource/Mostaland_Parc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème"
"http://fr.dbpedia.org/resource/Mostaland_Parc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mostaganem"
"http://fr.dbpedia.org/resource/Mostaland_Parc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mostaland_Parc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mostaland_Parc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
