"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Barrique_d'amontillado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Barrique_d'amontillado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Barrique_d'amontillado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Barrique_d'amontillado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Barrique_d'amontillado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Barrique_d'amontillado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Barrique_d'amontillado","http://www.w3.org/2000/01/rdf-schema#label","La bota d'amontillado"
"http://fr.dbpedia.org/resource/La_Barrique_d'amontillado","http://www.w3.org/2000/01/rdf-schema#label","一桶阿蒙蒂亞度酒"
"http://fr.dbpedia.org/resource/La_Barrique_d'amontillado","http://www.w3.org/2000/01/rdf-schema#label","Das Fass Amontillado"
"http://fr.dbpedia.org/resource/La_Barrique_d'amontillado","http://www.w3.org/2000/01/rdf-schema#label","Бочонок амонтильядо"
"http://fr.dbpedia.org/resource/La_Barrique_d'amontillado","http://www.w3.org/2000/01/rdf-schema#label","Барильце амонтильядо"
"http://fr.dbpedia.org/resource/La_Barrique_d'amontillado","http://www.w3.org/2000/01/rdf-schema#label","La Barrique d'amontillado"
"http://fr.dbpedia.org/resource/La_Barrique_d'amontillado","http://www.w3.org/2000/01/rdf-schema#label","El barril de amontillado"
"http://fr.dbpedia.org/resource/La_Barrique_d'amontillado","http://www.w3.org/2000/01/rdf-schema#label","Amontillado upela"
